information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T00:03:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bear Love,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango SHB,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7583170-e740-402e-875b-168f95aeac3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,1.46,0.0,3.94,0.0,,88.34,83.75,,,Visualizer
moment,0.224,1.34,0.0,3.95,0.0,,88.02,83.92,,,Visualizer
moment,0.449,1.44,0.0,3.98,0.0,,85.9,83.96,,,Visualizer
moment,0.637,1.47,0.0,3.93,0.0,,85.16,83.94,,,Visualizer
moment,0.861,1.45,0.0,3.97,0.0,,85.16,83.99,,,Visualizer
moment,1.086,1.32,0.0,3.98,0.0,,85.48,83.96,,,Visualizer
moment,1.274,1.29,0.0,3.99,0.0,,85.84,83.94,,,Visualizer
moment,1.499,1.32,0.0,4.0,0.0,,86.26,83.93,,,Visualizer
moment,1.686,1.29,0.0,4.02,0.0,,86.75,83.91,,,Visualizer
moment,1.949,1.28,0.0,3.97,0.0,,87.27,83.86,,,Visualizer
moment,2.099,1.26,0.0,3.96,0.0,,87.53,83.86,,,Visualizer
moment,2.324,1.19,0.0,3.98,0.0,,87.92,83.84,,,Visualizer
moment,2.549,1.25,0.0,3.98,0.0,,88.31,83.81,,,Visualizer
moment,2.736,1.19,0.0,3.99,0.0,,88.67,83.79,,,Visualizer
moment,2.961,1.15,0.0,4.0,0.0,,88.87,83.83,,,Visualizer
moment,3.149,1.14,0.0,4.01,0.0,,89.13,83.96,,,Visualizer
moment,3.374,1.1,0.0,4.03,0.0,,89.3,84.33,,,Visualizer
moment,3.561,1.16,0.0,4.04,0.0,,89.43,84.92,,,Visualizer
moment,3.786,1.16,0.0,4.04,0.0,,89.49,85.39,,,Visualizer
moment,3.974,1.18,0.0,4.04,0.0,,89.43,85.82,,,Visualizer
moment,4.199,1.18,0.0,4.02,0.0,,89.59,86.08,,,Visualizer
moment,4.425,1.3,0.0,4.0,0.0,,89.49,86.47,,,Visualizer
moment,4.611,1.38,0.0,3.98,0.0,,89.33,86.76,,,Visualizer
moment,4.836,1.42,0.0,3.97,0.0,,89.23,86.94,,,Visualizer
moment,5.024,1.53,0.0,3.99,0.0,,89.1,87.26,,,Visualizer
moment,5.249,1.61,0.0,4.0,0.0,,88.97,87.53,,,Visualizer
moment,5.474,1.67,0.0,3.99,0.0,,88.87,87.66,,,Visualizer
moment,5.661,1.75,0.0,3.95,0.0,,88.87,87.72,,,Visualizer
moment,5.849,1.85,0.0,3.99,0.0,,88.77,87.82,,,Visualizer
moment,6.073,1.93,0.0,3.99,0.0,,88.61,87.97,,,Visualizer
moment,6.299,2.08,0.0,4.0,0.0,,88.57,88.06,,,Visualizer
moment,6.486,2.22,0.0,4.01,0.0,,88.44,88.15,,,Visualizer
moment,6.711,2.32,0.0,4.01,0.0,,88.25,88.23,,,Visualizer
moment,6.899,2.41,0.0,3.97,0.0,,88.15,88.3,,,Visualizer
moment,7.124,2.59,0.0,3.92,0.0,,87.95,88.33,,,Visualizer
moment,7.349,2.8,0.0,3.92,0.0,,87.79,88.3,,,Visualizer
moment,7.536,3.0,0.0,3.94,0.0,,87.69,88.28,,,Visualizer
moment,7.724,3.27,0.0,3.88,0.0,,87.46,88.26,,,Visualizer
moment,7.949,3.68,0.0,3.85,0.0,,87.4,88.26,,,Visualizer
moment,8.174,4.23,0.0,3.78,0.0,,87.43,88.29,,,Visualizer
moment,8.361,4.69,0.0,3.53,0.0,,87.3,88.3,,,Visualizer
moment,8.586,4.91,0.0,3.27,0.0,,87.3,88.26,,,Visualizer
