information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-17T18:51:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/422d559e-470d-4e68-8891-089419b3e710,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.0,0.0,3.18,0.0,,88.73,87.33,,,Visualizer
moment,0.261,0.02,0.0,3.82,0.0,,88.77,87.52,,,Visualizer
moment,0.531,0.18,0.0,4.69,0.0,,88.41,87.68,,,Visualizer
moment,0.756,0.31,0.0,5.42,0.0,,88.37,87.64,,,Visualizer
moment,0.981,0.33,0.0,6.04,0.0,,88.57,87.6,,,Visualizer
moment,1.251,0.38,0.0,6.45,0.0,,88.6,87.58,,,Visualizer
moment,1.521,0.33,0.0,6.75,0.0,,88.73,87.58,,,Visualizer
moment,1.746,0.32,0.0,7.01,0.0,,88.89,87.61,,,Visualizer
moment,2.016,0.34,0.0,7.2,0.0,,88.8,87.76,,,Visualizer
moment,2.241,0.38,0.0,7.33,0.0,,88.57,87.77,,,Visualizer
moment,2.511,0.45,0.0,7.43,0.0,,88.41,87.79,,,Visualizer
moment,2.737,0.59,0.0,7.57,0.0,,87.98,87.87,,,Visualizer
moment,3.007,0.8,0.0,7.55,0.0,,87.82,87.9,,,Visualizer
moment,3.231,1.03,0.0,7.53,0.0,,87.39,87.97,,,Visualizer
moment,3.501,1.27,0.0,7.52,0.0,,86.97,88.04,,,Visualizer
moment,3.726,1.57,0.0,7.41,0.0,,86.65,88.06,,,Visualizer
moment,3.997,1.91,0.0,7.27,0.0,,86.32,88.06,,,Visualizer
moment,4.268,2.23,0.0,6.89,0.0,,85.96,88.06,,,Visualizer
moment,4.537,2.44,0.0,6.44,0.0,,85.58,88.07,,,Visualizer
moment,4.77,2.72,0.0,5.81,0.0,,85.52,88.07,,,Visualizer
moment,4.997,2.87,0.0,5.13,0.0,,85.29,88.09,,,Visualizer
moment,5.256,2.95,0.0,4.49,0.0,,84.96,88.06,,,Visualizer
moment,5.481,3.02,0.0,3.89,0.0,,84.77,88.1,,,Visualizer
moment,5.808,3.07,0.0,3.33,0.0,,84.77,88.12,,,Visualizer
moment,5.976,3.1,0.0,2.84,0.0,,84.55,88.08,,,Visualizer
moment,6.292,3.1,0.0,2.42,0.0,,84.45,88.0,,,Visualizer
moment,6.52,3.11,0.0,2.04,0.0,,84.36,87.99,,,Visualizer
moment,6.741,3.1,0.0,1.71,0.0,,84.39,87.92,,,Visualizer
moment,6.966,3.09,0.0,1.45,0.0,,84.48,87.88,,,Visualizer
moment,7.236,3.09,0.0,1.24,0.0,,84.55,87.8,,,Visualizer
moment,7.506,3.07,0.0,1.07,0.0,,84.32,87.84,,,Visualizer
moment,7.731,3.07,0.0,0.86,0.0,,84.55,87.82,,,Visualizer
moment,8.001,3.05,0.0,0.78,0.0,,84.52,87.8,,,Visualizer
moment,8.226,3.05,0.0,0.66,0.0,,84.52,87.78,,,Visualizer
moment,8.496,3.05,0.0,0.58,0.0,,84.52,87.72,,,Visualizer
moment,8.721,3.04,0.0,0.52,0.0,,84.64,87.7,,,Visualizer
moment,8.991,3.05,0.0,0.45,0.0,,84.77,87.69,,,Visualizer
moment,9.216,3.04,0.0,0.36,0.0,,84.71,87.69,,,Visualizer
moment,9.486,2.97,0.0,0.38,0.0,,84.77,87.64,,,Visualizer
moment,9.711,3.06,0.0,0.31,0.0,,84.8,87.59,,,Visualizer
moment,9.981,3.0,0.0,0.3,0.0,,84.8,87.59,,,Visualizer
moment,10.253,3.04,0.0,0.29,0.0,,85.0,87.5,,,Visualizer
moment,10.477,3.06,0.0,0.23,0.0,,84.96,87.51,,,Visualizer
moment,10.746,2.97,0.0,0.19,0.0,,85.03,87.55,,,Visualizer
moment,10.971,3.01,0.0,0.24,0.0,,85.03,87.56,,,Visualizer
moment,11.3,3.06,0.0,0.19,0.0,,85.13,87.59,,,Visualizer
moment,11.466,2.98,0.0,0.15,0.0,,85.06,87.54,,,Visualizer
moment,11.736,2.97,0.0,0.22,0.0,,85.19,87.54,,,Visualizer
moment,11.961,3.07,0.0,0.18,0.0,,85.26,87.49,,,Visualizer
moment,12.231,3.01,0.0,0.14,0.0,,85.22,87.55,,,Visualizer
moment,12.502,2.96,0.13,0.19,0.12,,85.35,87.57,,,Visualizer
moment,12.726,3.06,0.14,0.19,0.13,,85.29,87.57,,,Visualizer
moment,12.951,3.05,0.14,0.15,0.13,,85.29,87.53,,,Visualizer
moment,13.221,2.98,0.15,0.11,0.14,,85.32,87.52,,,Visualizer
moment,13.503,2.96,0.16,0.17,0.15,,85.32,87.48,,,Visualizer
moment,13.727,3.05,0.34,0.17,0.19,,85.26,87.48,,,Visualizer
moment,13.987,3.04,0.34,0.13,0.19,,85.39,87.52,,,Visualizer
moment,14.212,2.98,0.37,0.1,0.21,,85.42,87.49,,,Visualizer
moment,14.482,2.97,0.36,0.18,0.19,,85.32,87.58,,,Visualizer
moment,14.751,3.07,0.36,0.16,0.17,,85.35,87.53,,,Visualizer
moment,14.987,3.03,0.35,0.12,0.01,,85.39,87.48,,,Visualizer
moment,15.292,2.98,0.35,0.1,-0.02,,85.48,87.56,,,Visualizer
moment,15.471,2.96,0.53,0.13,0.15,,85.48,87.53,,,Visualizer
moment,15.696,3.03,0.54,0.16,0.16,,85.45,87.48,,,Visualizer
moment,16.062,3.1,0.52,0.36,0.16,,85.48,87.52,,,Visualizer
moment,16.236,3.43,0.52,0.72,0.16,,85.45,87.51,,,Visualizer
moment,16.461,4.05,0.55,1.1,0.02,,85.35,87.48,,,Visualizer
moment,16.731,4.82,0.7,1.39,0.15,,85.26,87.54,,,Visualizer
moment,16.957,5.6,0.7,1.56,0.16,,85.26,87.52,,,Visualizer
moment,17.317,6.37,0.72,1.59,0.18,,85.09,87.46,,,Visualizer
moment,17.451,7.0,0.72,1.54,0.18,,85.16,87.48,,,Visualizer
moment,17.721,7.48,1.11,1.46,0.53,,85.06,87.48,,,Visualizer
moment,17.949,7.82,1.11,1.36,0.38,,85.29,87.54,,,Visualizer
moment,18.217,8.11,1.44,1.24,0.69,,85.39,87.56,,,Visualizer
moment,18.487,8.3,1.54,1.16,0.76,,85.58,87.5,,,Visualizer
moment,18.713,8.46,1.59,1.07,0.53,,85.84,87.46,,,Visualizer
moment,18.937,8.57,1.97,1.0,0.84,,86.0,87.46,,,Visualizer
