information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-10T17:26:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1291da2e-09fe-4c22-adb0-a2e456b6c62f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.45,0.0,3.89,0.0,,202.49,192.92,,,Visualizer
moment,0.224,0.49,0.0,4.38,0.0,,202.49,193.19,,,Visualizer
moment,0.449,0.57,0.0,5.48,0.0,,200.17,193.52,,,Visualizer
moment,0.629,0.79,0.0,6.34,0.0,,196.97,193.57,,,Visualizer
moment,0.899,0.83,0.0,6.93,0.0,,196.62,193.6,,,Visualizer
moment,1.079,1.07,0.0,7.35,0.0,,197.04,193.64,,,Visualizer
moment,1.259,1.28,0.0,7.74,0.0,,197.7,193.91,,,Visualizer
moment,1.484,1.32,0.0,7.92,0.0,,198.84,194.36,,,Visualizer
moment,1.754,1.34,0.0,8.08,0.0,,200.24,194.75,,,Visualizer
moment,1.889,1.33,0.0,8.17,0.0,,201.33,195.29,,,Visualizer
moment,2.204,1.33,0.0,8.09,0.0,,202.49,195.91,,,Visualizer
moment,2.294,1.24,0.0,8.06,0.0,,203.23,196.74,,,Visualizer
moment,2.519,1.27,0.0,8.01,0.0,,203.23,197.28,,,Visualizer
moment,2.744,1.36,0.0,7.89,0.0,,202.74,197.89,,,Visualizer
moment,2.924,1.48,0.0,7.79,0.0,,201.83,198.38,,,Visualizer
moment,3.149,1.66,0.0,7.68,0.0,,201.09,198.83,,,Visualizer
moment,3.374,1.92,0.0,7.53,0.0,,199.99,199.29,,,Visualizer
moment,3.554,2.39,0.0,7.39,0.0,,199.02,199.65,,,Visualizer
moment,3.779,2.91,0.0,6.98,0.0,,197.87,199.8,,,Visualizer
moment,3.959,3.43,0.0,6.22,0.0,,197.04,199.71,,,Visualizer
moment,4.184,3.66,0.0,5.3,0.0,,196.19,199.85,,,Visualizer
moment,4.409,3.73,0.0,4.32,0.0,,195.54,199.92,,,Visualizer
moment,4.589,3.56,0.0,3.59,0.0,,195.06,199.73,,,Visualizer
moment,4.814,3.53,0.0,2.85,0.0,,194.7,199.65,,,Visualizer
moment,5.084,3.4,0.0,2.34,0.0,,194.4,199.63,,,Visualizer
moment,5.264,3.29,0.0,1.93,0.0,,194.34,199.56,,,Visualizer
moment,5.444,3.24,0.0,1.6,0.0,,194.22,199.49,,,Visualizer
moment,5.624,3.32,0.0,1.41,0.0,,194.05,199.42,,,Visualizer
moment,5.894,3.4,0.0,1.11,0.0,,193.99,199.42,,,Visualizer
moment,6.119,3.19,0.0,0.86,0.0,,194.05,199.28,,,Visualizer
moment,6.254,3.0,0.0,0.67,0.0,,193.99,199.3,,,Visualizer
moment,6.524,2.95,0.0,0.65,0.0,,194.22,199.33,,,Visualizer
moment,6.704,3.01,0.0,0.63,0.0,,194.28,199.34,,,Visualizer
moment,6.884,3.05,0.0,0.51,0.0,,194.34,199.19,,,Visualizer
moment,7.109,3.03,0.0,0.52,0.0,,194.22,199.18,,,Visualizer
moment,7.288,3.11,0.0,0.42,0.0,,194.22,199.21,,,Visualizer
moment,7.514,3.0,0.0,0.34,0.0,,194.46,199.15,,,Visualizer
moment,7.739,2.95,0.0,0.38,0.0,,194.22,199.13,,,Visualizer
moment,7.919,3.05,0.0,0.51,0.0,,194.22,199.04,,,Visualizer
moment,8.143,3.29,0.0,0.44,0.0,,194.4,199.01,,,Visualizer
moment,8.458,3.2,0.0,0.34,0.0,,194.34,199.04,,,Visualizer
moment,8.549,3.03,0.0,0.27,0.0,,194.46,199.12,,,Visualizer
moment,8.773,2.93,0.0,0.25,0.0,,194.4,199.04,,,Visualizer
moment,8.954,2.95,0.0,0.29,0.0,,194.46,199.01,,,Visualizer
moment,9.178,2.98,0.0,0.33,0.0,,194.4,199.07,,,Visualizer
moment,9.404,3.04,0.0,0.3,0.0,,194.4,199.0,,,Visualizer
moment,9.584,3.0,0.0,0.31,0.0,,194.22,198.97,,,Visualizer
moment,9.808,3.06,0.0,0.3,0.0,,194.28,199.01,,,Visualizer
moment,10.123,3.05,0.0,0.24,0.0,,194.28,199.05,,,Visualizer
moment,10.214,2.92,0.0,0.3,0.0,,194.34,199.01,,,Visualizer
moment,10.438,3.06,0.0,0.26,0.0,,194.22,198.96,,,Visualizer
moment,10.663,3.01,0.0,0.23,0.0,,194.28,198.97,,,Visualizer
moment,10.844,3.0,0.0,0.28,0.0,,194.4,198.97,,,Visualizer
moment,11.068,3.05,0.0,0.23,0.0,,194.22,198.75,,,Visualizer
moment,11.338,2.94,0.0,0.3,0.0,,194.34,198.92,,,Visualizer
moment,11.474,3.07,0.0,0.25,0.0,,194.17,198.99,,,Visualizer
moment,11.699,2.99,0.0,0.24,0.0,,194.34,198.94,,,Visualizer
moment,11.879,2.98,0.0,0.28,0.0,,194.28,198.98,,,Visualizer
moment,12.148,3.04,0.0,0.22,0.0,,194.22,198.91,,,Visualizer
moment,12.33,2.98,0.0,0.3,0.0,,194.17,198.87,,,Visualizer
moment,12.508,3.09,0.0,0.24,0.0,,194.28,198.92,,,Visualizer
moment,12.779,2.97,0.0,0.22,0.0,,194.17,198.87,,,Visualizer
moment,12.914,2.98,0.0,0.27,0.0,,194.11,198.84,,,Visualizer
