information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-28T12:33:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38cc3854-cf5f-4cd6-8424-b3b4309ba7d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.0,0.0,3.56,0.0,,195.67,191.96,,,Visualizer
moment,0.224,0.0,0.0,3.57,0.0,,195.43,192.45,,,Visualizer
moment,0.494,0.0,0.0,3.6,0.0,,194.96,192.51,,,Visualizer
moment,0.629,0.02,0.0,3.67,0.0,,192.76,192.51,,,Visualizer
moment,0.854,0.07,0.0,3.72,0.0,,188.04,192.61,,,Visualizer
moment,1.124,0.08,0.0,3.81,0.0,,185.3,192.55,,,Visualizer
moment,1.304,0.1,0.0,3.82,0.0,,184.82,192.43,,,Visualizer
moment,1.484,0.24,0.0,3.88,0.0,,185.35,192.48,,,Visualizer
moment,1.709,0.28,0.0,3.88,0.0,,186.4,192.54,,,Visualizer
moment,1.934,0.28,0.0,3.91,0.0,,187.57,192.4,,,Visualizer
moment,2.114,0.35,0.0,3.89,0.0,,188.92,192.11,,,Visualizer
moment,2.429,0.42,0.0,3.89,0.0,,190.57,192.01,,,Visualizer
moment,2.519,0.54,0.0,3.94,0.0,,192.1,191.9,,,Visualizer
moment,2.744,0.57,0.0,3.98,0.0,,192.88,191.88,,,Visualizer
moment,2.924,0.67,0.0,3.96,0.0,,194.06,191.89,,,Visualizer
moment,3.194,0.77,0.0,3.99,0.0,,194.78,192.0,,,Visualizer
moment,3.374,0.66,0.0,4.04,0.0,,194.96,192.11,,,Visualizer
moment,3.554,0.72,0.0,4.0,0.0,,195.55,192.28,,,Visualizer
moment,3.779,0.81,0.0,4.04,0.0,,195.5,192.39,,,Visualizer
moment,4.004,0.71,0.0,4.1,0.0,,195.02,192.64,,,Visualizer
moment,4.185,0.69,0.0,4.05,0.0,,194.9,192.96,,,Visualizer
moment,4.409,0.68,0.0,4.09,0.0,,194.3,193.21,,,Visualizer
moment,4.679,0.65,0.0,4.07,0.0,,194.0,193.2,,,Visualizer
moment,4.814,0.63,0.0,4.07,0.0,,193.7,193.35,,,Visualizer
moment,5.039,0.6,0.0,4.04,0.0,,193.11,193.41,,,Visualizer
moment,5.219,0.69,0.0,4.08,0.0,,192.64,193.35,,,Visualizer
moment,5.444,0.71,0.0,4.03,0.0,,192.46,193.38,,,Visualizer
moment,5.669,0.71,0.0,3.99,0.0,,192.16,193.55,,,Visualizer
moment,5.849,0.73,0.0,3.98,0.0,,191.75,193.53,,,Visualizer
moment,6.121,0.75,0.0,4.0,0.0,,191.51,193.42,,,Visualizer
moment,6.254,0.79,0.0,4.01,0.0,,191.39,193.3,,,Visualizer
moment,6.479,0.83,-0.09,4.01,-0.09,,191.1,193.44,,,Visualizer
moment,6.749,0.83,0.0,4.06,0.0,,190.92,193.45,,,Visualizer
moment,6.885,0.91,0.0,4.08,0.0,,190.51,193.46,,,Visualizer
moment,7.109,0.93,0.0,4.03,0.0,,190.33,193.39,,,Visualizer
moment,7.334,0.91,0.0,4.05,0.0,,190.15,193.36,,,Visualizer
moment,7.559,0.96,0.0,4.05,0.07,,189.51,193.2,,,Visualizer
moment,7.739,0.94,0.0,3.99,0.0,,189.21,193.27,,,Visualizer
moment,7.919,0.94,0.0,4.02,0.0,,188.92,193.27,,,Visualizer
moment,8.144,1.01,0.0,3.98,0.0,,188.39,193.1,,,Visualizer
