information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-02-16T13:34:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,86.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4f3961c-b464-47e2-96d0-cb347b904d94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.215,0.01,-395.4,3.55,0.09,,88.36,86.94,,,Visualizer
moment,0.396,0.01,-395.4,3.42,0.09,,88.29,87.08,,,Visualizer
moment,0.621,0.07,-395.4,3.37,0.09,,87.8,87.14,,,Visualizer
moment,0.846,0.11,-395.4,3.37,0.09,,85.94,87.13,,,Visualizer
moment,1.026,0.15,-395.4,3.38,0.09,,84.74,87.13,,,Visualizer
moment,1.252,0.2,-395.4,3.46,0.09,,85.06,87.1,,,Visualizer
moment,1.431,0.24,-395.4,3.44,0.09,,85.68,87.1,,,Visualizer
moment,1.656,0.33,-395.4,3.45,0.09,,86.69,87.1,,,Visualizer
moment,1.881,0.48,-395.4,3.48,0.09,,87.64,87.14,,,Visualizer
moment,2.063,0.49,-395.4,3.48,0.09,,88.59,87.16,,,Visualizer
moment,2.286,0.53,-395.4,3.48,0.09,,89.12,87.2,,,Visualizer
moment,2.515,0.69,-395.4,3.51,0.09,,89.61,87.25,,,Visualizer
moment,2.695,0.7,-395.4,3.51,0.09,,90.07,87.27,,,Visualizer
moment,2.919,0.68,-395.4,3.51,0.09,,90.38,87.36,,,Visualizer
moment,3.097,0.67,-395.4,3.52,0.09,,90.71,87.44,,,Visualizer
moment,3.323,0.58,-395.4,3.58,0.09,,90.97,87.5,,,Visualizer
moment,3.549,0.53,-395.4,3.58,0.09,,91.07,87.58,,,Visualizer
moment,3.729,0.58,-395.4,3.61,0.09,,91.14,87.64,,,Visualizer
moment,3.953,0.65,-395.4,3.59,0.09,,91.21,87.75,,,Visualizer
moment,4.179,0.61,-395.4,3.62,0.09,,91.14,87.77,,,Visualizer
moment,4.406,0.57,-395.4,3.58,0.09,,90.88,87.81,,,Visualizer
moment,4.583,0.55,-395.4,3.59,0.09,,90.77,87.82,,,Visualizer
moment,4.761,0.55,-395.4,3.59,0.09,,90.54,87.89,,,Visualizer
moment,4.996,0.55,-395.4,3.58,0.09,,90.41,87.88,,,Visualizer
moment,5.215,0.52,-395.4,3.56,0.09,,90.27,87.86,,,Visualizer
moment,5.394,0.49,-395.4,3.56,0.09,,90.11,88.0,,,Visualizer
moment,5.619,0.5,-395.4,3.56,0.09,,89.84,87.83,,,Visualizer
moment,5.843,0.44,-395.4,3.55,0.09,,89.58,87.93,,,Visualizer
moment,6.029,0.46,-395.4,3.46,0.09,,89.28,87.89,,,Visualizer
moment,6.249,0.5,-395.4,3.48,0.09,,89.15,87.87,,,Visualizer
moment,6.475,0.45,-395.4,3.5,0.09,,88.89,87.94,,,Visualizer
moment,6.655,0.5,-395.4,3.48,0.09,,88.66,87.99,,,Visualizer
moment,6.879,0.51,-395.4,3.44,0.09,,88.29,88.1,,,Visualizer
moment,7.103,0.58,-395.4,3.46,0.09,,88.09,88.19,,,Visualizer
moment,7.284,0.67,-395.4,3.45,0.09,,87.83,88.29,,,Visualizer
moment,7.509,0.63,-395.4,3.41,0.09,,87.67,88.34,,,Visualizer
moment,7.689,0.64,-395.4,3.46,0.09,,87.5,88.36,,,Visualizer
moment,7.96,0.59,-395.4,3.49,0.09,,87.47,88.41,,,Visualizer
moment,8.135,0.61,-395.4,3.49,0.09,,87.41,88.41,,,Visualizer
moment,8.316,0.61,-395.4,3.51,0.09,,87.31,88.46,,,Visualizer
moment,8.541,0.56,-395.4,3.51,0.09,,87.34,88.48,,,Visualizer
moment,8.72,0.63,-395.4,3.53,0.09,,87.38,88.44,,,Visualizer
moment,8.946,0.67,-395.4,3.52,0.09,,87.31,88.34,,,Visualizer
moment,9.171,0.68,-395.4,3.48,0.09,,87.24,88.36,,,Visualizer
moment,9.351,0.66,-395.4,3.49,0.09,,87.14,88.39,,,Visualizer
moment,9.576,0.69,-395.4,3.49,0.09,,86.85,88.38,,,Visualizer
moment,9.801,0.68,-395.4,3.51,0.09,,86.59,88.35,,,Visualizer
moment,9.981,0.71,-395.4,3.5,0.09,,86.66,88.34,,,Visualizer
moment,10.214,0.78,-395.4,3.49,0.09,,86.3,88.33,,,Visualizer
moment,10.386,0.84,-395.4,3.46,0.09,,86.0,88.3,,,Visualizer
moment,10.611,0.94,-395.4,3.44,0.09,,85.84,88.32,,,Visualizer
moment,10.839,1.05,-395.4,3.46,0.09,,85.71,88.21,,,Visualizer
moment,11.015,1.14,-395.4,3.44,0.09,,85.55,88.17,,,Visualizer
moment,11.24,1.22,-395.4,3.43,0.09,,85.61,88.13,,,Visualizer
moment,11.466,1.19,-395.4,3.44,0.09,,85.81,88.16,,,Visualizer
moment,11.646,1.27,-395.4,3.46,0.09,,86.04,88.04,,,Visualizer
moment,11.87,1.34,-395.4,3.48,0.09,,86.23,88.04,,,Visualizer
moment,12.051,1.34,-395.4,3.46,0.09,,86.62,88.0,,,Visualizer
moment,12.277,1.49,-395.4,3.46,0.09,,86.79,87.9,,,Visualizer
moment,12.501,1.63,-395.4,3.45,0.09,,87.05,87.89,,,Visualizer
moment,12.682,1.7,-395.4,3.47,0.09,,87.34,87.85,,,Visualizer
moment,12.92,1.85,-395.4,3.49,0.09,,87.41,87.82,,,Visualizer
moment,13.132,2.05,-395.4,3.46,0.09,,87.5,87.81,,,Visualizer
moment,13.313,2.28,-395.4,3.44,0.09,,87.64,87.8,,,Visualizer
moment,13.538,2.36,-395.4,3.45,0.09,,87.67,87.8,,,Visualizer
moment,13.716,2.53,-395.4,3.4,0.09,,87.77,87.8,,,Visualizer
moment,13.941,2.79,-395.4,3.4,0.09,,87.96,87.79,,,Visualizer
moment,14.165,2.94,-395.4,3.41,0.09,,87.87,87.8,,,Visualizer
moment,14.345,3.16,-395.4,3.4,0.09,,87.87,87.8,,,Visualizer
moment,14.572,3.22,-395.4,3.36,0.09,,87.9,87.79,,,Visualizer
moment,14.795,3.43,-395.4,3.39,0.09,,87.83,87.81,,,Visualizer
moment,14.976,3.65,-395.4,3.45,0.09,,87.8,87.89,,,Visualizer
moment,15.245,3.92,-395.4,3.59,0.09,,87.77,87.88,,,Visualizer
moment,15.426,4.33,-395.4,3.69,0.09,,87.93,87.85,,,Visualizer
moment,15.653,4.6,-395.4,3.86,0.09,,87.83,87.87,,,Visualizer
moment,15.837,4.95,-395.4,4.07,0.09,,88.06,87.87,,,Visualizer
moment,16.013,5.36,-395.4,4.22,0.09,,88.16,87.93,,,Visualizer
moment,16.236,5.6,-395.4,4.3,0.09,,88.2,87.94,,,Visualizer
moment,16.461,5.66,-395.4,4.36,0.09,,88.16,87.83,,,Visualizer
moment,16.641,5.69,-395.4,4.42,0.09,,88.0,87.86,,,Visualizer
moment,16.913,5.8,-395.4,4.49,0.09,,88.0,87.86,,,Visualizer
moment,17.1,5.71,-395.4,4.53,0.09,,87.96,87.92,,,Visualizer
moment,17.273,5.67,-395.4,4.58,0.09,,87.9,87.96,,,Visualizer
moment,17.497,5.73,-395.4,4.59,0.09,,87.9,87.92,,,Visualizer
moment,17.676,5.59,-395.4,4.62,0.09,,87.87,87.98,,,Visualizer
moment,17.902,5.37,-395.4,4.71,0.09,,87.83,87.96,,,Visualizer
moment,18.125,5.26,-395.4,4.78,0.09,,87.83,87.92,,,Visualizer
moment,18.306,5.27,-395.4,4.83,0.09,,87.73,87.95,,,Visualizer
moment,18.532,5.22,-395.4,4.62,0.09,,87.8,87.89,,,Visualizer
moment,18.756,4.66,-395.4,4.15,0.09,,87.73,87.95,,,Visualizer
