information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-04-26T21:16:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,guava banana colombia,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/250c4bc9-48c1-446f-921b-eb86880895da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.01,-11.62,3.28,-30.94,,87.22,85.55,,,Visualizer
moment,0.269,0.01,-11.62,4.8,-30.94,,87.16,85.76,,,Visualizer
moment,0.404,0.01,-11.62,6.26,-30.94,,86.73,85.85,,,Visualizer
moment,0.718,0.01,-11.62,7.47,-30.94,,86.54,85.95,,,Visualizer
moment,0.818,0.01,-11.62,8.46,-30.94,,86.51,86.18,,,Visualizer
moment,1.078,0.01,-11.62,9.13,-30.94,,86.57,86.27,,,Visualizer
moment,1.304,0.13,-11.62,9.69,-30.94,,86.64,86.27,,,Visualizer
moment,1.485,0.48,-11.62,10.07,-30.94,,86.93,86.39,,,Visualizer
moment,1.663,0.64,-11.62,10.34,-30.94,,87.19,86.57,,,Visualizer
moment,1.843,0.8,-11.62,10.52,-30.94,,87.59,86.79,,,Visualizer
moment,2.16,0.92,-11.62,10.65,-30.94,,88.04,87.05,,,Visualizer
moment,2.383,0.95,-11.62,10.64,-30.94,,88.67,87.26,,,Visualizer
moment,2.483,1.01,-11.62,10.7,-30.94,,89.29,87.6,,,Visualizer
moment,2.699,1.0,-11.62,10.75,-30.94,,89.82,87.92,,,Visualizer
moment,2.924,0.99,-11.62,10.72,-30.94,,90.32,88.31,,,Visualizer
moment,3.103,0.95,-11.62,10.72,-30.94,,90.82,88.64,,,Visualizer
moment,3.418,0.96,-11.62,10.81,-30.94,,91.25,88.95,,,Visualizer
moment,3.509,1.0,-11.62,10.76,-30.94,,91.62,89.3,,,Visualizer
moment,3.778,0.96,-11.62,10.75,-30.94,,91.89,89.54,,,Visualizer
moment,4.008,1.03,-11.62,10.82,-30.94,,92.22,89.82,,,Visualizer
moment,4.139,1.06,-11.62,10.76,-30.94,,92.52,89.97,,,Visualizer
moment,4.364,1.05,-11.62,10.74,-30.94,,92.76,90.21,,,Visualizer
moment,4.59,1.05,-11.62,10.81,-30.94,,92.86,90.39,,,Visualizer
moment,4.77,1.01,-11.62,10.75,-30.94,,93.13,90.57,,,Visualizer
moment,4.995,1.01,-11.62,10.75,-30.94,,93.3,90.75,,,Visualizer
moment,5.222,1.03,-11.62,10.69,-30.94,,93.34,90.91,,,Visualizer
moment,5.445,0.98,-11.62,10.23,-30.94,,93.37,91.11,,,Visualizer
moment,5.624,0.84,-11.62,9.55,-30.94,,93.54,91.13,,,Visualizer
moment,5.804,0.72,-11.62,8.71,-30.94,,93.5,91.29,,,Visualizer
moment,6.028,0.65,-11.62,7.66,-30.94,,93.4,91.43,,,Visualizer
moment,6.253,0.52,-11.62,6.81,-30.94,,93.44,91.44,,,Visualizer
moment,6.481,0.5,-11.62,5.59,-30.94,,93.4,91.47,,,Visualizer
moment,6.657,0.51,-11.62,4.62,-30.94,,93.4,91.48,,,Visualizer
moment,6.884,0.51,-11.62,5.65,-30.94,,93.47,91.52,,,Visualizer
moment,7.063,0.55,-11.62,6.87,-30.94,,93.34,91.5,,,Visualizer
moment,7.289,0.75,-11.62,7.74,-30.94,,93.37,91.47,,,Visualizer
moment,7.468,0.98,-11.62,8.48,-30.94,,93.4,91.44,,,Visualizer
moment,7.695,0.92,-11.62,9.01,-30.94,,93.44,91.5,,,Visualizer
moment,7.92,0.96,-11.62,9.28,-30.94,,93.57,91.61,,,Visualizer
moment,8.143,0.9,-11.62,9.29,-30.94,,93.68,91.69,,,Visualizer
moment,8.324,0.77,-11.62,8.94,-30.94,,93.78,91.85,,,Visualizer
moment,8.594,0.68,-11.62,8.4,-30.94,,93.78,91.92,,,Visualizer
moment,8.728,0.57,-11.62,7.69,-30.94,,93.57,92.1,,,Visualizer
moment,8.953,0.47,-11.62,6.88,-30.94,,93.64,92.19,,,Visualizer
moment,9.133,0.43,-11.62,5.85,-30.94,,93.54,92.14,,,Visualizer
moment,9.358,0.44,-11.62,4.79,-30.94,,93.57,92.2,,,Visualizer
moment,9.586,0.5,-11.62,5.41,-30.94,,93.44,92.25,,,Visualizer
moment,9.764,0.58,-11.62,6.58,-30.94,,93.44,92.25,,,Visualizer
moment,9.989,0.82,-11.62,7.59,-30.94,,93.44,92.32,,,Visualizer
moment,10.217,0.87,-11.62,8.33,-30.94,,93.64,92.35,,,Visualizer
moment,10.439,0.85,-11.62,8.87,-30.94,,93.57,92.41,,,Visualizer
moment,10.618,0.82,-11.62,9.38,-30.94,,93.78,92.45,,,Visualizer
moment,10.888,0.81,-11.62,9.57,-30.94,,93.91,92.58,,,Visualizer
moment,11.023,0.75,-11.62,9.37,-30.94,,93.78,92.71,,,Visualizer
moment,11.295,0.66,-11.62,8.88,-30.94,,93.61,92.8,,,Visualizer
moment,11.428,0.54,-11.62,8.29,-30.94,,93.44,92.73,,,Visualizer
moment,11.653,0.46,-11.62,7.62,-30.94,,93.4,92.73,,,Visualizer
moment,11.88,0.39,-11.62,6.78,-30.94,,93.27,92.8,,,Visualizer
moment,12.103,0.32,-11.62,5.98,-30.94,,93.03,92.8,,,Visualizer
moment,12.284,0.27,-11.62,5.14,-30.94,,93.0,92.7,,,Visualizer
moment,12.508,0.3,-11.62,5.61,-30.94,,92.86,92.73,,,Visualizer
moment,12.687,0.59,-11.62,6.93,-30.94,,92.89,92.75,,,Visualizer
moment,12.914,0.83,-11.62,7.83,-30.94,,92.69,92.68,,,Visualizer
moment,13.093,0.76,-11.62,8.49,-30.94,,92.89,92.65,,,Visualizer
moment,13.316,0.73,-11.62,9.09,-30.94,,92.79,92.69,,,Visualizer
moment,13.543,0.76,-11.62,9.32,-30.94,,92.83,92.69,,,Visualizer
moment,13.768,0.67,-11.62,9.19,-30.94,,92.66,92.67,,,Visualizer
moment,13.993,0.58,-11.62,8.83,-30.94,,92.59,92.74,,,Visualizer
moment,14.173,0.49,-11.62,8.31,-30.94,,92.49,92.72,,,Visualizer
moment,14.353,0.41,-11.62,7.69,-30.94,,92.32,92.79,,,Visualizer
moment,14.577,0.35,-11.62,6.95,-30.94,,92.19,92.76,,,Visualizer
moment,14.757,0.29,-11.62,6.19,-30.94,,92.05,92.71,,,Visualizer
moment,14.983,0.27,-11.62,5.23,-30.94,,91.92,92.7,,,Visualizer
moment,15.208,0.24,-11.62,5.55,-30.94,,91.89,92.64,,,Visualizer
moment,15.434,0.48,-11.62,6.76,-30.94,,91.52,92.66,,,Visualizer
moment,15.611,0.69,-11.62,7.67,-30.94,,91.59,92.7,,,Visualizer
moment,15.838,0.68,-11.62,8.47,-30.94,,91.52,92.63,,,Visualizer
moment,16.018,0.68,-11.62,9.05,-30.94,,91.62,92.53,,,Visualizer
moment,16.244,0.67,-11.62,9.36,-30.94,,91.32,92.52,,,Visualizer
moment,16.422,0.6,-11.62,9.34,-30.94,,91.42,92.4,,,Visualizer
moment,16.694,0.52,-11.62,9.09,-30.94,,91.15,92.42,,,Visualizer
moment,16.873,0.44,-11.62,8.64,-30.94,,90.95,92.43,,,Visualizer
moment,17.143,0.37,-11.62,8.08,-30.94,,90.75,92.4,,,Visualizer
moment,17.278,0.32,-11.62,7.49,-30.94,,90.55,92.33,,,Visualizer
moment,17.503,0.25,-11.62,6.88,-30.94,,90.29,92.17,,,Visualizer
moment,17.682,0.21,-11.62,6.19,-30.94,,90.15,92.13,,,Visualizer
moment,17.909,0.19,-11.62,5.46,-30.94,,89.95,92.06,,,Visualizer
moment,18.133,0.15,-11.62,5.53,-30.94,,89.92,92.05,,,Visualizer
moment,18.314,0.35,-11.62,6.64,-30.94,,89.75,92.03,,,Visualizer
moment,18.538,0.62,-11.62,7.61,-30.94,,89.79,91.98,,,Visualizer
moment,18.763,0.59,-11.62,8.54,-30.94,,89.62,91.92,,,Visualizer
moment,18.942,0.63,-11.62,9.03,-30.94,,89.66,91.78,,,Visualizer
