information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-07T11:48:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4e93da3-ab5c-46a3-9b9d-79e9fa88241f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,1.09,0.0,3.81,0.0,,90.8,88.39,,,Visualizer
moment,0.179,1.05,0.0,4.46,0.0,,86.78,88.61,,,Visualizer
moment,0.449,1.33,0.0,5.08,0.0,,86.78,88.67,,,Visualizer
moment,0.674,1.34,0.0,5.49,0.0,,87.66,88.69,,,Visualizer
moment,0.944,1.28,0.0,5.78,0.0,,88.71,88.63,,,Visualizer
moment,1.169,1.24,0.0,6.04,0.0,,89.14,88.43,,,Visualizer
moment,1.439,1.2,0.0,6.31,0.0,,89.3,88.26,,,Visualizer
moment,1.664,1.15,0.0,6.48,0.0,,89.2,88.27,,,Visualizer
moment,1.934,1.21,0.0,6.64,0.0,,89.24,88.45,,,Visualizer
moment,2.204,1.31,0.0,6.76,0.0,,89.14,88.54,,,Visualizer
moment,2.429,1.34,0.0,6.83,0.0,,89.04,88.78,,,Visualizer
moment,2.699,1.45,0.0,6.92,0.0,,89.04,88.92,,,Visualizer
moment,2.924,1.56,0.0,6.95,0.0,,89.2,88.89,,,Visualizer
moment,3.194,1.7,0.0,6.97,0.0,,89.04,89.05,,,Visualizer
moment,3.464,1.86,0.0,6.97,0.0,,89.17,89.14,,,Visualizer
moment,3.689,2.04,0.0,6.94,0.0,,89.04,89.22,,,Visualizer
moment,3.914,2.25,0.0,6.93,0.0,,89.24,89.25,,,Visualizer
moment,4.184,2.58,0.0,6.87,0.0,,89.2,89.29,,,Visualizer
moment,4.454,2.96,0.0,6.69,0.0,,89.17,89.31,,,Visualizer
moment,4.679,3.25,0.0,6.41,0.0,,89.11,89.32,,,Visualizer
moment,4.949,3.52,0.0,5.78,0.0,,88.97,89.33,,,Visualizer
moment,5.174,3.71,0.0,5.06,0.0,,88.97,89.41,,,Visualizer
moment,5.444,3.67,0.0,4.3,0.0,,88.81,89.44,,,Visualizer
moment,5.713,3.6,0.0,3.63,0.0,,88.77,89.38,,,Visualizer
moment,5.939,3.57,0.0,3.02,0.0,,88.64,89.38,,,Visualizer
moment,6.209,3.38,0.0,2.5,0.0,,88.58,89.36,,,Visualizer
moment,6.434,3.32,0.0,2.07,0.0,,88.54,89.41,,,Visualizer
