information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-11-24T18:55:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Chocolate Fish,text
meta,,,,,,,,,Beans,Finca San Luis Colombia Anaerobic Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen (Camino),text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,28.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f55cacf-eba3-4b73-aad7-fb5e0fcf6d6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.99,0.0,3.99,0.0,,92.24,87.85,,,Visualizer
moment,0.224,0.99,0.0,4.85,0.0,,92.1,88.05,,,Visualizer
moment,0.449,1.04,0.0,5.79,0.0,,91.17,88.18,,,Visualizer
moment,0.674,1.07,0.0,6.44,0.0,,90.44,88.79,,,Visualizer
moment,0.854,1.01,0.0,6.95,0.0,,89.68,89.25,,,Visualizer
moment,1.079,0.99,0.0,7.34,0.0,,88.67,89.39,,,Visualizer
moment,1.349,0.99,0.0,7.45,0.0,,87.59,89.23,,,Visualizer
moment,1.484,0.99,0.0,7.62,0.0,,86.84,89.1,,,Visualizer
moment,1.664,1.05,0.0,7.78,0.0,,86.29,89.12,,,Visualizer
moment,1.889,1.11,0.0,7.77,0.0,,86.39,89.15,,,Visualizer
moment,2.159,1.16,0.0,7.84,0.0,,86.58,89.04,,,Visualizer
moment,2.294,1.23,0.0,7.81,0.0,,87.0,88.85,,,Visualizer
moment,2.519,1.29,0.0,7.84,0.0,,87.59,88.63,,,Visualizer
moment,2.791,1.34,0.0,7.89,0.0,,88.05,88.38,,,Visualizer
moment,2.933,1.36,0.0,7.88,0.0,,88.47,88.19,,,Visualizer
moment,3.239,1.39,0.0,7.89,0.0,,88.73,88.09,,,Visualizer
moment,3.335,1.42,0.0,7.92,0.0,,89.03,88.03,,,Visualizer
moment,3.554,1.46,0.0,7.91,0.0,,89.16,87.91,,,Visualizer
moment,3.779,1.52,0.0,7.97,0.0,,89.16,87.8,,,Visualizer
moment,3.959,1.56,0.0,7.96,0.0,,89.12,87.87,,,Visualizer
moment,4.229,1.65,0.0,7.94,0.0,,89.03,87.85,,,Visualizer
