information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-13T06:22:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom %mesh. New Decent IMS shower screen with spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0760a56e-278e-4f84-b0bc-1ee5a0ffcdd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.26,0.0,1.06,0.0,,92.69,88.08,,,Visualizer
moment,0.273,0.25,0.0,2.65,0.0,,92.66,88.22,,,Visualizer
moment,0.54,0.38,0.0,3.86,0.0,,92.66,88.25,,,Visualizer
moment,0.766,0.39,0.0,4.81,0.0,,92.69,88.27,,,Visualizer
moment,1.037,0.37,0.0,5.57,0.0,,91.22,88.29,,,Visualizer
moment,1.263,0.48,0.0,6.11,0.0,,89.08,88.27,,,Visualizer
moment,1.532,0.62,0.0,6.55,0.0,,88.26,88.25,,,Visualizer
moment,1.761,0.79,0.0,6.94,0.0,,87.84,88.28,,,Visualizer
moment,2.025,1.07,0.0,7.08,0.0,,88.29,88.31,,,Visualizer
moment,2.296,1.18,0.0,7.17,0.0,,89.24,88.39,,,Visualizer
moment,2.52,1.29,0.0,7.27,0.0,,90.43,88.7,,,Visualizer
moment,2.791,1.34,0.0,7.42,0.0,,91.62,89.16,,,Visualizer
moment,3.019,1.42,0.0,7.56,0.0,,92.62,89.82,,,Visualizer
moment,3.286,1.41,0.0,7.68,0.0,,93.67,90.59,,,Visualizer
moment,3.512,1.37,0.0,7.74,0.0,,94.14,91.41,,,Visualizer
moment,3.792,1.36,0.0,7.8,0.0,,94.55,92.15,,,Visualizer
moment,4.018,1.37,0.0,7.81,0.0,,94.75,92.75,,,Visualizer
moment,4.276,1.43,0.0,7.84,0.0,,94.89,93.22,,,Visualizer
moment,4.546,1.59,0.0,7.89,0.0,,94.82,93.56,,,Visualizer
moment,4.816,1.82,0.0,7.94,0.0,,94.71,93.83,,,Visualizer
moment,5.044,2.03,0.0,7.99,0.0,,94.68,94.11,,,Visualizer
moment,5.268,2.34,0.0,8.04,0.0,,94.34,94.25,,,Visualizer
moment,5.535,2.78,0.0,7.98,0.0,,94.0,94.31,,,Visualizer
moment,5.76,3.13,0.0,7.39,0.0,,93.94,94.3,,,Visualizer
moment,6.032,3.31,0.0,6.56,0.0,,93.7,94.32,,,Visualizer
moment,6.256,3.46,0.0,5.73,0.0,,93.46,94.29,,,Visualizer
moment,6.526,3.53,0.0,4.96,0.0,,93.13,94.23,,,Visualizer
moment,6.796,3.52,0.0,4.18,0.0,,92.52,94.16,,,Visualizer
moment,7.065,3.49,0.0,3.47,0.0,,91.92,94.14,,,Visualizer
moment,7.291,3.45,0.0,2.92,0.0,,91.46,94.14,,,Visualizer
moment,7.516,3.36,0.2,2.42,0.05,,90.82,94.06,,,Visualizer
moment,7.787,3.24,0.4,2.1,0.1,,90.5,93.97,,,Visualizer
moment,8.013,3.3,0.7,1.79,0.17,,90.13,93.94,,,Visualizer
moment,8.28,3.28,0.9,1.65,0.22,,89.74,93.96,,,Visualizer
moment,8.506,3.35,1.0,1.4,0.25,,89.18,93.85,,,Visualizer
moment,8.83,3.28,1.3,1.25,0.32,,88.91,93.76,,,Visualizer
moment,9.045,3.28,1.6,1.17,0.4,,88.72,93.7,,,Visualizer
moment,9.275,3.36,1.6,1.04,0.4,,88.33,93.68,,,Visualizer
moment,9.541,3.27,1.9,0.94,0.47,,87.97,93.68,,,Visualizer
moment,9.766,3.23,2.0,0.91,0.49,,87.8,93.61,,,Visualizer
moment,10.041,3.3,2.2,0.89,0.54,,87.35,93.6,,,Visualizer
moment,10.268,3.31,2.4,0.82,0.59,,87.19,93.54,,,Visualizer
moment,10.53,3.22,2.6,0.77,0.64,,86.86,93.52,,,Visualizer
moment,10.755,3.19,2.7,0.75,0.67,,86.77,93.46,,,Visualizer
moment,11.025,3.27,2.8,0.76,0.69,,86.54,93.42,,,Visualizer
moment,11.303,3.27,3.0,0.72,0.74,,86.18,93.36,,,Visualizer
moment,11.523,3.18,3.2,0.68,0.74,,85.95,93.31,,,Visualizer
moment,11.79,3.12,3.3,0.7,0.72,,85.82,93.24,,,Visualizer
moment,12.015,3.2,3.5,0.75,0.69,,85.63,93.15,,,Visualizer
moment,12.284,3.22,3.7,0.68,0.69,,85.57,93.09,,,Visualizer
moment,12.51,3.1,3.9,0.66,0.69,,85.28,93.08,,,Visualizer
moment,12.78,3.09,4.1,0.74,0.69,,85.24,93.03,,,Visualizer
moment,13.011,3.19,4.2,0.66,0.67,,85.02,92.96,,,Visualizer
moment,13.276,3.13,4.4,0.63,0.69,,84.89,92.95,,,Visualizer
moment,13.546,3.07,4.7,0.62,0.72,,84.73,92.88,,,Visualizer
moment,13.771,3.07,4.8,0.7,0.69,,84.66,92.82,,,Visualizer
moment,14.053,3.11,5.0,0.67,0.69,,84.73,92.75,,,Visualizer
moment,14.276,3.06,5.2,0.68,0.72,,84.5,92.72,,,Visualizer
moment,14.535,3.14,5.4,0.83,0.72,,84.34,92.65,,,Visualizer
moment,14.761,3.26,5.6,0.98,0.72,,84.31,92.62,,,Visualizer
moment,15.075,3.42,5.9,1.09,0.77,,83.99,92.57,,,Visualizer
moment,15.268,3.57,6.0,1.22,0.74,,83.83,92.5,,,Visualizer
moment,15.571,3.78,6.3,1.34,0.77,,83.73,92.38,,,Visualizer
moment,15.796,4.02,6.4,1.5,0.77,,83.51,92.29,,,Visualizer
moment,16.021,4.29,6.7,1.67,0.79,,83.32,92.27,,,Visualizer
moment,16.3,4.53,6.9,1.82,0.82,,83.38,92.1,,,Visualizer
moment,16.526,4.83,7.1,1.95,0.82,,83.25,91.87,,,Visualizer
moment,16.831,5.15,7.7,2.08,0.89,,83.57,91.71,,,Visualizer
moment,17.012,5.38,7.8,2.21,0.89,,83.57,91.61,,,Visualizer
moment,17.28,5.66,8.3,2.38,0.96,,83.77,91.38,,,Visualizer
moment,17.506,5.99,8.7,2.57,1.01,,84.15,91.16,,,Visualizer
moment,17.776,6.27,9.5,2.68,1.16,,84.44,90.95,,,Visualizer
moment,18.056,6.56,10.1,2.89,1.26,,84.76,90.75,,,Visualizer
moment,18.27,6.94,10.5,3.0,1.31,,85.08,90.59,,,Visualizer
moment,18.54,7.18,11.7,3.15,1.53,,85.38,90.43,,,Visualizer
moment,18.766,7.49,12.1,3.3,1.63,,85.54,90.29,,,Visualizer
moment,19.048,7.8,13.0,3.5,1.78,,85.57,90.17,,,Visualizer
moment,19.261,8.11,13.7,3.55,1.93,,85.79,90.12,,,Visualizer
moment,19.53,8.32,14.6,3.8,2.08,,85.92,89.98,,,Visualizer
moment,19.755,8.68,15.5,3.87,2.25,,85.92,89.9,,,Visualizer
moment,20.07,8.91,16.7,3.91,2.47,,85.86,89.81,,,Visualizer
moment,20.297,8.96,17.5,3.95,2.62,,85.89,89.76,,,Visualizer
moment,20.525,8.97,18.8,3.95,2.87,,85.99,89.68,,,Visualizer
moment,20.836,8.81,20.0,3.89,3.04,,85.82,89.6,,,Visualizer
moment,21.016,8.53,20.4,3.84,3.12,,85.57,89.54,,,Visualizer
moment,21.285,8.33,21.5,3.78,3.27,,85.6,89.51,,,Visualizer
moment,21.511,8.17,22.3,3.74,3.36,,85.5,89.41,,,Visualizer
moment,21.781,8.04,23.5,3.7,3.46,,85.6,89.3,,,Visualizer
moment,22.008,7.84,24.3,3.64,3.56,,85.54,89.28,,,Visualizer
moment,22.275,7.65,24.9,3.59,3.56,,85.66,89.15,,,Visualizer
moment,22.5,7.57,25.8,3.58,3.61,,85.63,89.03,,,Visualizer
moment,22.769,7.51,26.5,3.54,3.56,,85.79,89.09,,,Visualizer
moment,23.041,7.42,27.6,3.53,3.61,,85.82,89.0,,,Visualizer
moment,23.267,7.36,28.3,3.54,3.61,,85.89,88.92,,,Visualizer
moment,23.536,7.28,29.0,3.53,3.64,,85.92,88.87,,,Visualizer
moment,23.762,7.19,30.0,3.45,3.59,,86.05,88.83,,,Visualizer
moment,24.031,7.07,31.1,3.44,3.56,,86.12,88.88,,,Visualizer
