information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-12T14:41:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5b3829a-d7e9-42be-95e9-7f131ff1934d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.33,0.0,4.26,0.0,,93.43,90.98,,,Visualizer
moment,0.224,0.31,0.0,5.27,0.0,,92.89,91.15,,,Visualizer
moment,0.449,0.42,0.0,6.04,0.0,,89.84,91.18,,,Visualizer
moment,0.674,0.54,0.0,6.6,0.0,,89.18,91.11,,,Visualizer
moment,0.854,0.59,0.0,6.99,0.0,,89.61,91.2,,,Visualizer
moment,1.079,0.71,0.0,7.36,0.0,,89.88,91.33,,,Visualizer
moment,1.304,0.87,0.0,7.52,0.0,,90.57,91.45,,,Visualizer
moment,1.484,0.89,0.0,7.71,0.0,,91.27,91.55,,,Visualizer
moment,1.755,0.88,0.0,7.79,0.0,,91.91,91.69,,,Visualizer
moment,1.889,0.88,0.0,7.84,0.0,,92.45,91.86,,,Visualizer
moment,2.114,0.94,0.0,7.92,0.0,,92.99,91.99,,,Visualizer
moment,2.339,0.9,0.0,7.94,0.0,,93.4,92.21,,,Visualizer
moment,2.519,0.86,0.0,7.96,0.0,,93.5,92.36,,,Visualizer
moment,2.744,0.91,0.0,7.98,0.0,,93.6,92.57,,,Visualizer
moment,2.969,0.95,0.0,8.0,0.0,,93.57,92.73,,,Visualizer
moment,3.149,0.92,0.0,8.04,0.0,,93.3,92.85,,,Visualizer
moment,3.374,1.02,0.0,8.06,0.0,,93.26,92.97,,,Visualizer
moment,3.599,1.09,0.0,8.06,0.0,,93.06,93.08,,,Visualizer
moment,3.779,1.14,0.0,8.05,0.0,,92.72,93.13,,,Visualizer
moment,4.004,1.19,0.0,8.04,0.0,,92.65,93.19,,,Visualizer
moment,4.187,1.32,0.0,8.01,0.0,,92.45,93.2,,,Visualizer
moment,4.454,1.41,0.0,7.96,0.0,,92.32,93.2,,,Visualizer
moment,4.634,1.6,0.0,7.94,0.0,,92.32,93.22,,,Visualizer
moment,4.814,1.84,0.0,7.95,0.0,,92.32,93.18,,,Visualizer
moment,5.039,2.13,0.0,7.9,0.0,,92.42,93.16,,,Visualizer
moment,5.219,2.48,0.0,7.83,0.0,,92.55,93.09,,,Visualizer
moment,5.444,2.95,0.0,7.64,0.0,,92.52,93.05,,,Visualizer
moment,5.669,3.52,0.0,7.09,0.0,,92.59,92.99,,,Visualizer
moment,5.849,3.87,0.0,6.2,0.0,,92.55,92.97,,,Visualizer
moment,6.074,3.92,0.0,5.28,0.0,,92.21,93.05,,,Visualizer
moment,6.298,3.87,0.0,4.45,0.0,,91.95,92.98,,,Visualizer
moment,6.479,3.8,0.0,3.59,0.0,,91.51,92.99,,,Visualizer
moment,6.704,3.62,0.1,3.01,0.1,,91.24,93.02,,,Visualizer
moment,6.929,3.5,0.4,2.56,0.39,,91.04,92.96,,,Visualizer
moment,7.153,3.43,0.5,2.18,0.49,,90.74,93.02,,,Visualizer
moment,7.334,3.4,0.6,1.82,0.58,,90.61,92.97,,,Visualizer
moment,7.514,3.41,0.7,1.62,0.68,,90.44,92.97,,,Visualizer
moment,7.739,3.38,0.9,1.5,0.78,,90.38,92.91,,,Visualizer
moment,7.963,3.41,1.1,1.29,0.68,,90.07,92.93,,,Visualizer
moment,8.144,3.31,1.3,1.26,0.68,,89.74,92.93,,,Visualizer
moment,8.369,3.39,1.3,1.06,0.68,,89.48,92.95,,,Visualizer
moment,8.594,3.24,1.5,1.05,0.78,,89.51,92.93,,,Visualizer
moment,8.774,3.27,1.7,0.98,0.78,,89.15,92.89,,,Visualizer
moment,8.998,3.23,1.8,1.0,0.68,,88.95,92.83,,,Visualizer
moment,9.179,3.26,2.0,0.89,0.68,,88.79,92.82,,,Visualizer
moment,9.496,3.16,2.2,0.87,0.88,,88.59,92.81,,,Visualizer
moment,9.628,3.13,2.4,0.9,0.78,,88.42,92.81,,,Visualizer
moment,9.809,3.2,2.6,0.82,0.88,,88.16,92.85,,,Visualizer
moment,10.034,3.06,2.7,0.86,0.88,,87.99,92.65,,,Visualizer
moment,10.259,3.13,2.8,0.86,0.78,,87.77,92.73,,,Visualizer
moment,10.438,3.05,3.1,0.78,0.97,,87.77,92.75,,,Visualizer
moment,10.664,2.95,3.2,0.9,0.88,,87.47,92.69,,,Visualizer
moment,10.843,3.06,3.3,0.8,0.68,,87.3,92.64,,,Visualizer
moment,11.113,2.88,3.6,0.92,0.78,,87.08,92.64,,,Visualizer
moment,11.338,3.0,3.8,0.86,0.88,,87.01,92.55,,,Visualizer
moment,11.474,2.87,3.9,0.92,0.78,,86.78,92.58,,,Visualizer
moment,11.699,2.91,4.2,0.83,0.97,,86.46,92.55,,,Visualizer
moment,11.925,2.78,4.2,0.88,0.88,,86.39,92.55,,,Visualizer
moment,12.105,2.82,4.6,0.87,0.97,,86.13,92.59,,,Visualizer
moment,12.329,2.77,4.7,0.93,0.97,,85.97,92.43,,,Visualizer
moment,12.553,2.75,5.0,0.89,0.97,,86.03,92.42,,,Visualizer
moment,12.735,2.7,5.1,0.96,0.88,,85.9,92.4,,,Visualizer
moment,12.959,2.66,5.4,1.0,1.07,,85.68,92.38,,,Visualizer
moment,13.183,2.66,5.6,0.97,0.97,,85.54,92.36,,,Visualizer
moment,13.363,2.67,5.8,1.04,1.07,,85.35,92.29,,,Visualizer
