information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-19T06:43:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,75.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7e20b88-99dc-4c1d-a74e-8c0126f0e330,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.13,0.1,3.96,0.09,,92.97,88.62,,,Visualizer
moment,0.342,0.09,0.1,3.35,0.09,,92.67,88.73,,,Visualizer
moment,0.583,0.02,0.1,2.63,0.09,,92.1,88.83,,,Visualizer
moment,0.835,0.03,0.2,2.04,0.19,,91.8,88.91,,,Visualizer
moment,1.051,0.07,0.2,1.59,0.19,,91.91,89.15,,,Visualizer
moment,1.286,0.07,0.1,1.24,0.09,,92.0,89.35,,,Visualizer
moment,1.54,0.05,0.1,0.96,0.0,,92.2,89.47,,,Visualizer
moment,1.838,0.06,0.1,0.75,-0.09,,92.4,89.63,,,Visualizer
moment,2.038,0.03,0.0,0.58,-0.19,,92.64,89.7,,,Visualizer
moment,2.289,0.03,0.0,0.71,-0.09,,92.7,89.75,,,Visualizer
moment,2.587,0.02,0.1,1.09,0.0,,92.8,89.89,,,Visualizer
moment,2.785,0.02,0.0,1.48,-0.09,,92.77,89.97,,,Visualizer
moment,3.033,0.03,0.0,1.91,0.0,,92.73,89.98,,,Visualizer
moment,3.281,0.05,0.0,2.24,0.0,,92.9,90.03,,,Visualizer
moment,3.582,0.06,0.1,2.58,0.09,,93.14,90.05,,,Visualizer
moment,3.832,0.06,0.0,2.82,0.0,,92.6,90.08,,,Visualizer
moment,4.032,0.1,-0.1,3.1,-0.09,,91.77,90.19,,,Visualizer
moment,4.282,0.12,0.0,3.28,0.0,,90.62,90.27,,,Visualizer
moment,4.533,0.15,0.0,3.45,-0.09,,89.7,90.39,,,Visualizer
moment,4.782,0.18,0.1,3.57,0.09,,89.14,90.52,,,Visualizer
moment,5.033,0.23,0.1,3.69,0.19,,88.85,90.57,,,Visualizer
moment,5.283,0.26,0.0,3.75,0.0,,88.46,90.55,,,Visualizer
moment,5.533,0.33,0.0,3.83,0.0,,88.43,90.45,,,Visualizer
moment,5.782,0.4,0.0,3.88,0.0,,88.2,90.44,,,Visualizer
moment,6.081,0.52,0.0,3.92,-0.1,,88.2,90.31,,,Visualizer
moment,6.282,0.58,0.0,3.95,0.0,,87.97,90.26,,,Visualizer
moment,6.582,0.65,-0.1,3.99,-0.1,,87.84,90.2,,,Visualizer
moment,6.781,0.75,0.0,4.01,0.0,,87.84,90.13,,,Visualizer
moment,7.032,0.85,0.1,4.03,0.1,,87.77,90.11,,,Visualizer
moment,7.281,0.93,0.0,4.04,0.0,,87.61,90.05,,,Visualizer
moment,7.532,1.01,-0.1,4.05,-0.1,,87.42,90.0,,,Visualizer
moment,7.789,1.16,0.1,4.04,0.1,,87.42,89.97,,,Visualizer
moment,8.033,1.31,0.0,4.06,-0.1,,87.22,89.99,,,Visualizer
moment,8.282,1.48,0.1,4.08,0.19,,87.12,89.94,,,Visualizer
moment,8.532,1.63,0.0,4.07,0.1,,86.9,89.9,,,Visualizer
moment,8.781,1.83,0.1,4.08,0.09,,86.8,89.83,,,Visualizer
moment,9.032,2.06,0.0,4.06,0.0,,86.7,89.77,,,Visualizer
moment,9.282,2.39,0.0,4.05,-0.1,,86.74,89.63,,,Visualizer
moment,9.582,2.69,-0.3,4.1,-0.29,,86.54,89.6,,,Visualizer
moment,9.782,3.09,-0.1,4.13,-0.19,,86.51,89.58,,,Visualizer
moment,10.032,3.61,0.1,3.86,0.1,,86.38,89.55,,,Visualizer
moment,10.282,3.91,0.0,3.56,0.0,,86.25,89.43,,,Visualizer
moment,10.532,4.18,0.0,3.31,0.19,,86.29,89.38,,,Visualizer
moment,10.832,4.54,0.1,3.05,0.19,,86.38,89.37,,,Visualizer
moment,11.049,4.87,0.1,2.75,0.09,,86.25,89.33,,,Visualizer
moment,11.283,5.11,0.0,2.5,0.0,,86.38,89.28,,,Visualizer
moment,11.533,5.35,0.0,2.2,0.0,,86.41,89.29,,,Visualizer
moment,11.783,5.51,0.0,1.95,-0.1,,86.41,89.27,,,Visualizer
moment,12.085,5.62,0.0,1.74,-0.1,,86.32,89.17,,,Visualizer
moment,12.282,5.74,0.0,1.54,0.0,,86.38,89.19,,,Visualizer
moment,12.532,5.81,0.0,1.36,0.0,,86.38,89.11,,,Visualizer
moment,12.782,5.87,0.0,1.23,0.0,,86.41,89.05,,,Visualizer
moment,13.035,5.87,0.0,1.13,0.0,,86.45,89.04,,,Visualizer
moment,13.288,5.91,0.0,0.94,0.0,,86.45,89.09,,,Visualizer
moment,13.531,5.83,0.0,0.89,0.0,,86.64,89.02,,,Visualizer
moment,13.781,5.85,0.2,0.86,0.19,,86.57,89.07,,,Visualizer
moment,14.032,5.93,0.2,0.75,0.19,,86.57,89.09,,,Visualizer
moment,14.283,5.93,0.4,0.72,0.38,,86.54,89.0,,,Visualizer
moment,14.632,5.94,0.6,0.72,0.57,,86.67,88.97,,,Visualizer
moment,14.781,5.98,0.6,0.61,0.57,,86.61,88.96,,,Visualizer
moment,15.033,5.91,0.5,0.64,0.29,,86.74,89.0,,,Visualizer
moment,15.283,5.95,0.9,0.61,0.57,,86.77,89.05,,,Visualizer
moment,15.583,5.98,0.8,0.63,0.19,,86.83,88.99,,,Visualizer
moment,15.783,6.05,1.1,0.56,0.57,,86.7,88.94,,,Visualizer
moment,16.032,6.0,1.2,0.6,0.67,,86.8,88.86,,,Visualizer
moment,16.285,6.04,1.2,0.54,0.48,,86.8,88.84,,,Visualizer
moment,16.533,5.96,1.2,0.51,0.38,,86.87,88.94,,,Visualizer
moment,16.783,5.97,1.1,0.57,0.0,,86.8,88.9,,,Visualizer
moment,17.033,6.04,1.5,0.54,0.29,,86.96,88.88,,,Visualizer
moment,17.282,6.0,1.8,0.53,0.67,,86.9,88.9,,,Visualizer
moment,17.582,6.03,1.8,0.52,0.67,,86.8,88.88,,,Visualizer
moment,17.781,6.0,2.1,0.58,0.95,,86.96,88.83,,,Visualizer
moment,18.031,6.07,2.0,0.52,0.48,,86.87,88.83,,,Visualizer
moment,18.281,6.0,2.4,0.54,0.57,,86.93,88.87,,,Visualizer
moment,18.532,6.01,2.6,0.52,0.76,,86.93,88.83,,,Visualizer
moment,18.782,5.97,2.6,0.59,0.48,,86.87,88.8,,,Visualizer
moment,19.032,6.09,2.8,0.54,0.67,,86.8,88.74,,,Visualizer
moment,19.282,5.97,3.1,0.55,1.05,,86.77,88.78,,,Visualizer
moment,19.584,5.99,3.2,0.57,0.57,,86.77,88.84,,,Visualizer
moment,19.782,6.02,3.2,0.59,0.57,,86.83,88.75,,,Visualizer
moment,20.032,6.02,3.0,0.62,0.1,,86.87,88.71,,,Visualizer
moment,20.281,6.01,3.4,0.62,0.48,,86.74,88.7,,,Visualizer
moment,20.532,5.97,3.7,0.62,0.48,,86.74,88.67,,,Visualizer
moment,20.783,6.0,3.9,0.61,0.57,,86.74,88.7,,,Visualizer
moment,21.032,6.01,3.9,0.66,0.86,,86.8,88.62,,,Visualizer
moment,21.284,6.07,4.0,0.6,0.57,,86.74,88.58,,,Visualizer
moment,21.532,5.96,4.2,0.65,0.48,,86.57,88.65,,,Visualizer
moment,21.786,5.99,4.7,0.68,0.76,,86.74,88.64,,,Visualizer
moment,22.032,6.02,4.7,0.65,0.76,,86.7,88.66,,,Visualizer
