information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-16T16:54:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a422bf7e-1213-4169-8989-f4abb7ef8c54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.027,0.73,0.0,3.9,0.0,,87.99,74.0,,,Visualizer
moment,0.262,0.8,0.0,3.92,0.0,,87.53,74.23,,,Visualizer
moment,0.443,0.93,0.0,3.94,0.0,,86.68,74.31,,,Visualizer
moment,0.623,0.94,0.0,3.98,0.0,,87.2,74.31,,,Visualizer
moment,0.847,0.92,0.0,3.99,0.0,,87.92,74.5,,,Visualizer
moment,1.028,0.97,0.0,4.03,0.0,,88.81,75.15,,,Visualizer
moment,1.253,0.92,0.0,4.03,0.0,,89.66,75.97,,,Visualizer
moment,1.432,0.86,0.0,4.05,0.0,,90.36,76.81,,,Visualizer
moment,1.658,0.8,0.0,4.07,0.0,,91.02,77.65,,,Visualizer
moment,1.882,0.79,0.0,4.12,0.0,,91.62,78.42,,,Visualizer
moment,2.115,0.81,0.0,4.08,0.0,,91.76,79.15,,,Visualizer
moment,2.291,0.79,0.0,4.1,0.0,,91.99,79.99,,,Visualizer
moment,2.516,0.74,0.0,4.03,0.0,,92.02,80.71,,,Visualizer
moment,2.695,0.79,0.0,4.08,0.0,,91.89,81.38,,,Visualizer
moment,2.968,0.73,0.0,4.04,0.0,,91.55,82.03,,,Visualizer
moment,3.144,0.68,0.0,3.98,0.0,,91.46,82.55,,,Visualizer
moment,3.324,0.76,0.0,3.94,0.0,,91.19,83.04,,,Visualizer
moment,3.55,0.82,0.0,3.96,0.0,,90.89,83.46,,,Visualizer
moment,3.775,0.82,0.0,3.95,0.0,,90.82,83.86,,,Visualizer
moment,3.955,0.85,0.0,4.02,0.0,,90.79,84.18,,,Visualizer
moment,4.182,0.89,0.0,4.1,0.0,,90.52,84.56,,,Visualizer
moment,4.362,0.88,0.0,4.08,0.0,,90.46,84.87,,,Visualizer
moment,4.584,0.89,0.0,4.12,0.0,,90.26,85.17,,,Visualizer
moment,4.811,0.96,0.0,4.02,0.0,,90.06,85.43,,,Visualizer
moment,4.989,1.03,0.0,4.0,0.0,,89.76,85.66,,,Visualizer
moment,5.218,1.08,0.0,3.98,0.0,,89.43,85.88,,,Visualizer
moment,5.44,1.15,0.0,3.97,0.0,,88.87,86.06,,,Visualizer
moment,5.665,1.29,0.0,3.97,0.0,,88.58,86.22,,,Visualizer
moment,5.845,1.45,0.0,3.91,0.0,,88.35,86.37,,,Visualizer
moment,6.024,1.54,0.0,3.93,0.0,,88.25,86.52,,,Visualizer
moment,6.25,1.68,0.0,3.9,0.0,,88.05,86.61,,,Visualizer
moment,6.571,1.83,0.0,3.91,0.0,,88.02,86.63,,,Visualizer
moment,6.66,2.01,0.0,3.89,0.0,,87.92,86.79,,,Visualizer
moment,6.881,2.24,0.0,3.91,0.0,,87.89,86.91,,,Visualizer
moment,7.105,2.41,0.0,3.93,0.0,,87.79,86.99,,,Visualizer
moment,7.282,2.61,0.4,3.9,0.4,,87.86,86.94,,,Visualizer
moment,7.515,2.8,0.8,3.95,0.81,,87.69,87.03,,,Visualizer
moment,7.688,3.03,1.2,3.9,1.21,,87.63,87.09,,,Visualizer
moment,7.912,3.33,2.2,3.85,2.22,,87.5,87.17,,,Visualizer
moment,8.14,3.69,2.4,3.85,2.43,,87.33,87.14,,,Visualizer
moment,8.363,4.05,2.9,3.83,2.22,,87.23,87.18,,,Visualizer
moment,8.542,4.4,3.7,3.64,2.53,,87.17,87.27,,,Visualizer
moment,8.813,4.59,4.3,3.48,2.63,,86.88,87.23,,,Visualizer
moment,8.947,4.81,4.7,3.36,2.53,,86.81,87.22,,,Visualizer
moment,9.173,5.02,5.1,3.24,2.43,,86.75,87.27,,,Visualizer
moment,9.355,5.2,5.2,3.11,2.22,,86.65,87.29,,,Visualizer
moment,9.582,5.38,5.9,2.98,2.22,,86.58,87.33,,,Visualizer
moment,9.803,5.59,6.4,2.86,2.53,,86.68,87.24,,,Visualizer
moment,9.984,5.68,7.1,2.74,2.22,,86.68,87.2,,,Visualizer
moment,10.21,5.76,7.3,2.59,2.22,,86.71,87.22,,,Visualizer
moment,10.435,5.83,7.9,2.52,2.22,,86.65,87.19,,,Visualizer
moment,10.613,5.88,8.3,2.43,2.12,,86.68,87.15,,,Visualizer
moment,10.84,5.93,8.6,2.34,2.22,,86.75,87.22,,,Visualizer
moment,11.063,5.92,9.2,2.25,2.12,,86.91,87.16,,,Visualizer
moment,11.243,5.93,9.6,2.19,2.12,,86.78,87.17,,,Visualizer
moment,11.512,5.99,10.2,2.16,2.12,,86.97,87.11,,,Visualizer
moment,11.647,6.01,10.4,2.09,2.12,,87.04,87.07,,,Visualizer
moment,11.873,5.93,10.8,2.09,2.02,,87.11,87.12,,,Visualizer
moment,12.098,5.99,11.5,2.07,2.12,,86.97,87.09,,,Visualizer
moment,12.285,5.99,11.7,2.06,2.12,,87.14,87.02,,,Visualizer
moment,12.503,5.96,12.1,2.06,2.12,,87.23,87.04,,,Visualizer
moment,12.682,5.94,12.8,2.1,2.22,,87.37,87.04,,,Visualizer
moment,12.908,6.01,12.8,2.04,2.22,,87.3,87.02,,,Visualizer
moment,13.132,5.99,13.6,2.03,2.12,,87.43,87.05,,,Visualizer
moment,13.312,5.95,14.0,2.03,2.12,,87.46,87.03,,,Visualizer
moment,13.539,5.95,14.2,2.04,2.12,,87.43,86.99,,,Visualizer
moment,13.763,5.96,14.9,2.04,2.12,,87.63,87.04,,,Visualizer
moment,13.943,5.92,15.4,2.05,2.22,,87.82,87.0,,,Visualizer
moment,14.213,5.93,16.0,2.09,2.22,,87.92,86.99,,,Visualizer
moment,14.35,5.92,16.2,2.12,2.22,,87.82,86.99,,,Visualizer
moment,14.573,5.94,16.8,2.14,2.33,,88.02,87.0,,,Visualizer
moment,14.798,5.94,17.5,2.17,2.43,,88.12,86.98,,,Visualizer
moment,14.978,6.01,17.6,2.18,2.22,,88.12,86.94,,,Visualizer
moment,15.206,6.01,18.1,2.16,2.33,,88.09,86.96,,,Visualizer
moment,15.473,5.94,18.8,2.15,2.33,,88.15,86.95,,,Visualizer
moment,15.607,5.94,19.1,2.16,2.32,,88.18,86.96,,,Visualizer
moment,15.832,6.01,19.8,2.18,2.33,,88.35,86.89,,,Visualizer
moment,16.013,5.97,20.3,2.23,2.43,,88.32,86.95,,,Visualizer
moment,16.241,6.03,20.5,2.22,2.43,,88.21,86.98,,,Visualizer
moment,16.463,6.0,21.3,2.2,2.53,,88.32,86.99,,,Visualizer
moment,16.645,6.02,21.8,2.15,2.43,,88.38,86.96,,,Visualizer
moment,16.913,5.96,22.6,2.16,2.63,,88.41,87.02,,,Visualizer
moment,17.094,5.93,22.8,2.17,2.53,,88.48,87.02,,,Visualizer
moment,17.272,5.92,23.3,2.16,2.53,,88.61,87.02,,,Visualizer
moment,17.498,5.84,24.0,2.17,2.43,,88.61,87.05,,,Visualizer
moment,17.678,5.82,24.3,2.22,2.53,,88.71,87.06,,,Visualizer
moment,17.915,5.87,25.1,2.19,2.53,,88.71,87.04,,,Visualizer
moment,18.128,5.83,25.5,2.17,2.43,,88.71,87.05,,,Visualizer
moment,18.307,5.76,25.8,2.18,2.53,,88.74,87.04,,,Visualizer
moment,18.532,5.71,26.5,2.24,2.53,,88.84,87.03,,,Visualizer
moment,18.762,5.79,27.0,2.23,2.53,,88.84,87.1,,,Visualizer
moment,18.938,5.74,27.3,2.21,2.63,,88.94,87.04,,,Visualizer
moment,19.162,5.67,28.1,2.18,2.63,,88.91,87.07,,,Visualizer
moment,19.346,5.63,28.5,2.19,2.53,,89.04,87.14,,,Visualizer
moment,19.613,5.67,29.3,2.19,2.53,,88.97,87.04,,,Visualizer
moment,19.792,5.56,29.6,2.2,2.63,,89.04,87.11,,,Visualizer
moment,19.976,5.53,30.0,2.2,2.43,,89.23,87.13,,,Visualizer
moment,20.197,5.51,30.9,2.23,2.63,,89.04,87.14,,,Visualizer
moment,20.424,5.49,31.1,2.25,2.63,,89.2,87.12,,,Visualizer
moment,20.607,5.5,31.4,2.25,2.43,,89.23,87.17,,,Visualizer
moment,20.827,5.48,32.2,2.23,2.43,,89.17,87.11,,,Visualizer
moment,21.007,5.4,32.4,2.23,2.43,,89.3,87.12,,,Visualizer
moment,21.233,5.4,33.3,2.21,2.43,,89.3,87.18,,,Visualizer
moment,21.458,5.42,33.7,2.2,2.63,,89.2,87.22,,,Visualizer
moment,21.64,5.34,34.0,2.19,2.63,,89.27,87.18,,,Visualizer
moment,21.863,5.3,34.4,2.15,2.43,,89.37,87.16,,,Visualizer
