information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-09-15T20:42:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af9f3661-e7b9-41e9-b353-80b52e5e84a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.004,0.02,0.0,2.73,0.0,,95.43,92.89,,,Visualizer
moment,0.224,0.02,0.0,3.94,0.0,,95.19,93.01,,,Visualizer
moment,0.45,0.03,0.0,4.82,0.0,,93.72,93.04,,,Visualizer
moment,0.63,0.03,0.0,5.56,0.0,,92.37,92.99,,,Visualizer
moment,0.855,0.02,0.0,6.24,0.0,,91.73,93.03,,,Visualizer
moment,1.035,0.03,0.0,6.62,0.0,,91.5,92.99,,,Visualizer
moment,1.26,0.03,0.0,7.01,0.0,,91.5,93.01,,,Visualizer
moment,1.489,0.06,-0.08,7.23,-0.08,,90.5,93.08,,,Visualizer
moment,1.665,0.18,0.0,7.43,0.0,,89.5,93.08,,,Visualizer
moment,1.89,0.26,0.0,7.58,0.0,,89.37,93.13,,,Visualizer
moment,2.119,0.33,0.0,7.67,0.0,,89.7,93.11,,,Visualizer
moment,2.296,0.4,0.0,7.77,0.0,,89.96,93.15,,,Visualizer
moment,2.519,0.51,0.0,7.84,0.07,,90.46,93.09,,,Visualizer
moment,2.745,0.56,0.0,7.84,0.0,,90.86,93.15,,,Visualizer
moment,2.925,0.6,0.0,7.91,0.0,,91.13,93.3,,,Visualizer
moment,3.15,0.6,0.0,7.92,0.0,,91.7,93.23,,,Visualizer
moment,3.33,0.65,0.0,7.94,0.0,,91.9,93.33,,,Visualizer
moment,3.556,0.69,0.0,7.97,0.0,,92.04,93.47,,,Visualizer
moment,3.78,0.76,0.0,7.93,0.0,,92.44,93.59,,,Visualizer
moment,3.96,0.84,0.0,7.94,0.0,,92.61,93.62,,,Visualizer
moment,4.187,0.94,0.0,7.94,0.0,,92.94,93.66,,,Visualizer
moment,4.41,1.03,0.0,7.93,0.0,,93.04,93.73,,,Visualizer
moment,4.593,1.17,0.0,7.95,0.0,,93.35,93.8,,,Visualizer
moment,4.815,1.33,0.0,7.92,0.0,,93.45,93.94,,,Visualizer
moment,4.994,1.46,0.0,7.94,0.0,,93.62,93.86,,,Visualizer
moment,5.22,1.64,0.0,7.91,0.0,,93.79,93.97,,,Visualizer
moment,5.446,1.81,0.0,7.9,0.0,,94.13,94.0,,,Visualizer
moment,5.624,2.02,0.0,7.98,0.0,,94.27,94.07,,,Visualizer
moment,5.85,2.26,0.0,7.95,0.0,,94.37,94.13,,,Visualizer
moment,6.076,2.44,0.0,7.88,0.0,,94.47,94.21,,,Visualizer
moment,6.255,2.73,0.0,7.81,0.0,,94.61,94.3,,,Visualizer
moment,6.48,3.06,0.0,7.34,0.0,,94.75,94.31,,,Visualizer
moment,6.706,3.13,0.0,6.41,0.0,,94.71,94.39,,,Visualizer
moment,6.886,2.97,0.0,5.35,0.0,,94.68,94.5,,,Visualizer
moment,7.114,2.75,0.0,4.34,0.0,,94.78,94.49,,,Visualizer
moment,7.29,2.54,0.0,3.51,0.0,,94.75,94.59,,,Visualizer
moment,7.515,2.41,0.0,2.76,0.0,,94.75,94.51,,,Visualizer
moment,7.743,2.22,0.22,2.15,0.22,,94.92,94.57,,,Visualizer
moment,7.92,2.06,0.41,1.76,0.41,,94.81,94.64,,,Visualizer
