information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-03T15:22:40Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb2942a2-1612-4ea1-be5a-56ca2f0c9f59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.066,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.225,0.66,0.1,4.14,0.1,,84.28,81.79,,,Visualizer
moment,0.451,0.73,0.0,4.9,0.0,,83.54,82.02,,,Visualizer
moment,0.676,0.87,0.2,5.54,0.2,,83.06,82.0,,,Visualizer
moment,0.903,0.84,-0.1,6.02,-0.1,,82.74,82.06,,,Visualizer
moment,1.087,0.73,0.0,6.45,0.0,,82.38,82.09,,,Visualizer
moment,1.307,0.73,0.0,6.77,0.0,,81.78,82.1,,,Visualizer
moment,1.486,0.79,0.0,7.16,0.0,,81.52,82.2,,,Visualizer
moment,1.711,0.83,0.0,7.38,-0.1,,81.2,82.28,,,Visualizer
moment,1.89,0.86,0.0,7.59,0.1,,80.98,82.2,,,Visualizer
moment,2.162,0.91,0.0,7.79,0.0,,80.66,82.08,,,Visualizer
moment,2.343,1.04,0.0,7.86,0.0,,80.56,82.03,,,Visualizer
moment,2.528,1.18,0.0,7.87,0.0,,80.5,81.95,,,Visualizer
moment,2.751,1.4,0.0,7.88,0.0,,80.72,81.86,,,Visualizer
moment,2.98,1.59,0.0,7.82,0.0,,80.91,81.84,,,Visualizer
moment,3.152,1.8,0.0,7.88,0.0,,81.2,81.81,,,Visualizer
moment,3.423,2.0,0.0,7.78,0.0,,81.49,81.67,,,Visualizer
moment,3.554,2.2,0.0,7.64,0.0,,81.84,81.67,,,Visualizer
moment,3.783,2.41,0.0,7.43,0.0,,81.97,81.71,,,Visualizer
moment,4.007,2.65,0.0,7.14,0.0,,82.0,81.75,,,Visualizer
moment,4.185,2.83,0.0,6.75,0.0,,82.03,81.8,,,Visualizer
moment,4.41,3.08,0.0,6.26,0.0,,82.19,81.85,,,Visualizer
moment,4.636,3.26,0.0,5.63,0.0,,82.19,81.87,,,Visualizer
moment,4.82,3.4,0.0,4.98,0.0,,82.16,81.87,,,Visualizer
moment,5.047,3.5,0.0,4.22,0.0,,82.22,81.96,,,Visualizer
moment,5.23,3.52,0.0,3.53,0.0,,82.26,81.91,,,Visualizer
moment,5.445,3.45,0.0,2.89,0.0,,82.29,81.89,,,Visualizer
moment,5.673,3.37,0.0,2.45,0.0,,82.22,81.98,,,Visualizer
moment,5.85,3.42,0.1,1.93,0.1,,82.32,81.94,,,Visualizer
moment,6.079,3.22,0.2,1.63,0.2,,82.22,81.99,,,Visualizer
moment,6.311,3.17,0.2,1.34,0.2,,82.26,81.99,,,Visualizer
moment,6.482,3.12,0.3,1.21,0.3,,82.38,81.94,,,Visualizer
moment,6.707,3.18,0.3,1.02,0.3,,82.22,81.96,,,Visualizer
moment,6.931,3.15,0.6,0.9,0.59,,82.22,81.91,,,Visualizer
moment,7.111,3.08,0.9,0.71,0.69,,82.22,81.84,,,Visualizer
moment,7.34,3.02,0.9,0.68,0.69,,82.29,81.87,,,Visualizer
moment,7.515,3.04,0.8,0.63,0.49,,82.19,81.89,,,Visualizer
moment,7.74,3.04,1.0,0.55,0.59,,82.19,81.82,,,Visualizer
moment,7.967,3.02,1.1,0.56,0.49,,82.26,81.71,,,Visualizer
moment,8.145,3.02,1.2,0.54,0.3,,82.22,81.71,,,Visualizer
moment,8.375,3.03,1.2,0.48,0.39,,82.19,81.67,,,Visualizer
moment,8.596,3.02,1.4,0.51,0.49,,82.07,81.74,,,Visualizer
moment,8.776,3.06,1.4,0.51,0.49,,82.07,81.69,,,Visualizer
moment,9.0,3.06,1.5,0.53,0.3,,82.07,81.68,,,Visualizer
moment,9.178,3.08,1.6,0.44,0.3,,81.87,81.71,,,Visualizer
moment,9.404,2.96,1.8,0.45,0.59,,82.03,81.66,,,Visualizer
moment,9.629,2.97,1.8,0.47,0.59,,81.97,81.6,,,Visualizer
moment,9.905,3.02,1.8,0.44,0.3,,81.84,81.66,,,Visualizer
moment,10.033,2.99,2.1,0.48,0.49,,81.71,81.61,,,Visualizer
moment,10.259,3.0,2.1,0.49,0.49,,81.71,81.6,,,Visualizer
moment,10.439,3.03,2.0,0.43,0.2,,81.71,81.62,,,Visualizer
moment,10.664,3.02,2.2,0.46,0.49,,81.59,81.57,,,Visualizer
moment,10.889,3.0,2.4,0.48,0.49,,81.59,81.5,,,Visualizer
moment,11.16,2.98,2.4,0.5,0.39,,81.49,81.53,,,Visualizer
moment,11.294,3.04,2.4,0.46,0.3,,81.46,81.46,,,Visualizer
moment,11.479,2.97,2.6,0.49,0.59,,81.39,81.46,,,Visualizer
moment,11.702,3.0,2.7,0.53,0.49,,81.36,81.52,,,Visualizer
moment,11.924,3.02,3.0,0.52,0.59,,81.23,81.42,,,Visualizer
moment,12.104,3.0,3.0,0.47,0.59,,81.27,81.41,,,Visualizer
moment,12.422,2.99,3.0,0.5,0.59,,81.27,81.45,,,Visualizer
moment,12.554,3.0,3.3,0.53,0.49,,81.23,81.43,,,Visualizer
moment,12.734,3.02,3.3,0.55,0.49,,81.11,81.42,,,Visualizer
moment,12.96,3.02,3.5,0.54,0.49,,81.17,81.42,,,Visualizer
moment,13.139,2.98,3.6,0.56,0.59,,81.01,81.47,,,Visualizer
moment,13.364,3.06,3.7,0.5,0.69,,80.91,81.4,,,Visualizer
moment,13.589,2.97,3.8,0.54,0.49,,80.95,81.39,,,Visualizer
moment,13.781,2.97,3.8,0.59,0.49,,80.91,81.43,,,Visualizer
moment,14.003,2.99,4.0,0.62,0.49,,80.88,81.39,,,Visualizer
moment,14.223,3.02,4.1,0.62,0.49,,80.75,81.35,,,Visualizer
moment,14.408,3.01,4.3,0.59,0.59,,80.63,81.35,,,Visualizer
moment,14.627,3.05,4.5,0.6,0.59,,80.72,81.36,,,Visualizer
moment,14.851,3.02,4.5,0.62,0.69,,80.69,81.39,,,Visualizer
moment,15.043,3.09,4.7,0.84,0.69,,80.59,81.4,,,Visualizer
moment,15.256,3.44,4.9,1.06,0.59,,80.53,81.37,,,Visualizer
moment,15.433,3.83,5.1,1.24,0.69,,80.5,81.35,,,Visualizer
moment,15.661,4.18,5.2,1.46,0.69,,80.5,81.35,,,Visualizer
moment,15.886,4.66,5.3,1.56,0.69,,80.69,81.35,,,Visualizer
moment,16.079,5.06,5.7,1.58,0.79,,80.66,81.33,,,Visualizer
moment,16.291,5.33,5.9,1.57,0.99,,80.79,81.33,,,Visualizer
moment,16.515,5.58,5.9,1.56,0.99,,81.11,81.31,,,Visualizer
moment,16.697,5.8,6.5,1.53,1.18,,81.3,81.32,,,Visualizer
moment,16.922,5.82,6.6,1.46,1.28,,81.68,81.31,,,Visualizer
moment,17.099,5.72,7.1,1.39,1.38,,82.03,81.31,,,Visualizer
moment,17.324,5.71,7.2,1.36,1.28,,82.45,81.28,,,Visualizer
moment,17.549,5.65,7.6,1.36,1.48,,82.74,81.34,,,Visualizer
moment,17.728,5.66,8.1,1.34,1.58,,83.06,81.31,,,Visualizer
moment,17.954,5.59,8.2,1.34,1.58,,83.47,81.23,,,Visualizer
moment,18.182,5.51,8.6,1.4,1.58,,83.83,81.24,,,Visualizer
moment,18.359,5.53,9.1,1.43,1.68,,84.25,81.33,,,Visualizer
moment,18.584,5.49,9.3,1.48,1.68,,84.66,81.25,,,Visualizer
moment,18.809,5.49,9.8,1.53,1.68,,84.95,81.26,,,Visualizer
moment,18.991,5.47,10.1,1.57,1.68,,85.08,81.26,,,Visualizer
moment,19.215,5.43,10.4,1.62,1.78,,85.02,81.26,,,Visualizer
moment,19.393,5.41,10.9,1.67,1.78,,84.92,81.36,,,Visualizer
moment,19.622,5.46,11.3,1.74,1.78,,84.5,81.42,,,Visualizer
moment,19.844,5.55,11.9,1.7,1.87,,83.99,81.39,,,Visualizer
moment,20.069,5.31,12.1,1.72,1.97,,83.38,81.41,,,Visualizer
moment,20.249,5.32,12.5,1.79,1.87,,82.83,81.46,,,Visualizer
moment,20.474,5.46,13.2,1.74,2.07,,82.1,81.52,,,Visualizer
moment,20.654,5.33,13.4,1.8,2.07,,81.17,81.48,,,Visualizer
moment,20.881,5.36,13.5,1.82,1.97,,80.41,81.48,,,Visualizer
moment,21.059,5.33,14.2,1.85,2.07,,79.7,81.58,,,Visualizer
moment,21.374,5.3,14.6,1.84,2.07,,78.84,81.61,,,Visualizer
moment,21.508,5.3,15.2,1.86,1.97,,78.14,81.56,,,Visualizer
moment,21.689,5.31,15.5,1.84,2.07,,77.57,81.59,,,Visualizer
moment,21.914,5.28,15.8,1.84,2.07,,76.93,81.55,,,Visualizer
moment,22.139,5.23,16.5,1.87,2.07,,76.43,81.58,,,Visualizer
moment,22.322,5.24,16.7,1.83,2.07,,75.85,81.58,,,Visualizer
moment,22.544,5.16,17.4,1.81,2.17,,75.5,81.53,,,Visualizer
moment,22.774,5.16,17.8,1.8,2.17,,75.12,81.51,,,Visualizer
moment,22.949,5.18,18.5,1.78,2.17,,74.77,81.47,,,Visualizer
moment,23.174,5.06,18.7,1.82,2.17,,74.61,81.41,,,Visualizer
moment,23.354,5.11,19.1,1.82,2.17,,74.39,81.29,,,Visualizer
moment,23.579,5.12,19.3,1.79,2.17,,74.1,81.27,,,Visualizer
moment,23.804,5.04,19.9,1.84,2.07,,74.04,81.29,,,Visualizer
moment,23.983,5.03,20.3,1.88,2.07,,73.91,81.14,,,Visualizer
moment,24.211,5.02,20.8,1.83,2.07,,73.68,81.1,,,Visualizer
moment,24.434,4.99,21.1,1.88,1.97,,73.62,81.0,,,Visualizer
moment,24.614,4.99,21.8,1.93,2.07,,73.46,80.95,,,Visualizer
moment,24.84,5.0,22.0,1.89,2.07,,73.37,80.86,,,Visualizer
moment,25.018,4.93,22.5,1.87,2.17,,73.17,80.78,,,Visualizer
moment,25.245,4.89,23.1,1.9,2.17,,72.95,80.73,,,Visualizer
moment,25.47,4.89,23.3,1.92,2.17,,72.82,80.59,,,Visualizer
moment,25.649,4.91,23.9,1.86,2.07,,72.73,80.49,,,Visualizer
moment,25.874,4.85,24.3,1.88,1.97,,72.66,80.45,,,Visualizer
moment,26.098,4.8,24.6,1.94,2.07,,72.47,80.38,,,Visualizer
moment,26.285,4.86,25.2,1.85,2.07,,72.41,80.31,,,Visualizer
moment,26.504,4.74,25.6,1.87,2.07,,72.21,80.27,,,Visualizer
moment,26.729,4.74,25.8,1.89,2.07,,72.25,80.14,,,Visualizer
moment,26.912,4.77,26.4,1.83,2.07,,72.18,80.05,,,Visualizer
moment,27.136,4.71,26.8,1.89,1.97,,72.05,79.95,,,Visualizer
moment,27.314,4.7,27.5,1.91,2.07,,71.96,79.89,,,Visualizer
moment,27.54,4.71,27.7,1.85,2.07,,71.86,79.77,,,Visualizer
moment,27.764,4.64,28.1,1.87,2.07,,71.77,79.81,,,Visualizer
moment,27.944,4.62,28.3,1.86,2.07,,71.64,79.71,,,Visualizer
moment,28.171,4.61,28.8,1.88,1.97,,71.54,79.6,,,Visualizer
moment,28.396,4.64,29.5,1.82,1.97,,71.54,79.56,,,Visualizer
moment,28.574,4.55,29.6,1.87,1.87,,71.28,79.41,,,Visualizer
moment,28.799,4.55,30.1,1.87,1.97,,71.16,79.37,,,Visualizer
moment,29.071,4.52,30.8,1.81,2.07,,71.12,79.25,,,Visualizer
moment,29.204,4.53,31.3,1.82,1.87,,71.03,79.16,,,Visualizer
moment,29.429,4.51,31.3,1.83,1.87,,70.86,79.1,,,Visualizer
