information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-20T06:03:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ec8c21a-02ed-49ff-881e-0fef6e0981b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.8,0.0,4.02,0.0,,92.73,82.22,,,Visualizer
moment,0.524,0.84,0.0,4.86,0.0,,87.53,82.42,,,Visualizer
moment,0.787,1.22,0.0,5.53,0.0,,87.21,82.42,,,Visualizer
moment,1.012,1.52,0.0,5.94,0.0,,88.84,82.48,,,Visualizer
moment,1.274,1.48,0.0,6.22,0.0,,90.26,82.8,,,Visualizer
moment,1.537,1.52,0.0,6.44,0.0,,91.72,83.1,,,Visualizer
moment,1.762,1.51,0.0,6.55,0.0,,92.7,83.78,,,Visualizer
moment,2.024,1.47,0.0,6.62,0.0,,93.57,84.98,,,Visualizer
moment,2.287,1.48,0.0,6.65,0.0,,94.02,86.16,,,Visualizer
moment,2.512,1.5,0.0,6.65,0.0,,94.15,87.25,,,Visualizer
moment,2.774,1.54,0.0,6.65,0.0,,93.95,88.15,,,Visualizer
moment,3.037,1.58,0.0,6.68,0.0,,93.74,88.93,,,Visualizer
moment,3.262,1.59,0.0,6.67,0.0,,93.13,89.63,,,Visualizer
moment,3.524,1.65,0.0,6.65,0.0,,92.83,90.13,,,Visualizer
moment,3.787,1.81,0.0,6.69,0.0,,92.43,90.42,,,Visualizer
moment,4.012,1.94,0.0,6.69,0.0,,92.26,90.66,,,Visualizer
moment,4.274,2.08,0.0,6.69,0.0,,91.69,90.82,,,Visualizer
moment,4.537,2.21,0.0,6.65,0.0,,91.46,90.97,,,Visualizer
moment,4.762,2.49,0.0,6.6,0.0,,91.42,91.04,,,Visualizer
moment,5.024,2.85,0.0,6.49,0.0,,91.12,91.05,,,Visualizer
moment,5.287,3.14,0.0,6.26,0.0,,90.96,91.17,,,Visualizer
moment,5.549,3.36,0.24,5.89,0.23,,90.76,91.24,,,Visualizer
moment,5.774,3.52,1.44,5.36,1.39,,90.59,91.29,,,Visualizer
moment,6.047,3.52,2.18,4.78,2.1,,90.62,91.34,,,Visualizer
moment,6.299,3.44,3.3,4.31,3.18,,90.52,91.44,,,Visualizer
moment,6.524,3.38,3.79,3.85,3.43,,90.26,91.43,,,Visualizer
moment,6.797,3.31,4.42,3.47,3.12,,90.2,91.49,,,Visualizer
moment,7.049,3.26,5.08,3.12,2.8,,90.03,91.5,,,Visualizer
moment,7.274,3.21,5.58,2.86,2.43,,89.73,91.47,,,Visualizer
moment,7.536,3.22,6.17,2.62,2.3,,89.63,91.5,,,Visualizer
moment,7.799,3.14,6.6,2.44,2.1,,89.47,91.43,,,Visualizer
moment,8.024,3.1,7.27,2.34,2.11,,89.27,91.38,,,Visualizer
moment,8.287,3.14,7.58,2.17,1.93,,89.07,91.42,,,Visualizer
moment,8.549,3.03,7.94,2.11,1.9,,89.11,91.34,,,Visualizer
moment,8.774,3.1,8.51,1.98,1.84,,88.78,91.24,,,Visualizer
moment,9.036,3.03,8.88,1.97,1.78,,88.84,91.22,,,Visualizer
moment,9.299,3.03,9.21,1.92,1.7,,88.61,91.26,,,Visualizer
moment,9.524,3.0,9.74,1.94,1.74,,88.52,91.21,,,Visualizer
moment,9.793,3.05,10.17,1.87,1.81,,88.58,91.18,,,Visualizer
moment,10.049,3.02,10.77,1.86,1.82,,88.35,91.18,,,Visualizer
moment,10.274,3.03,11.21,1.81,1.93,,88.45,91.18,,,Visualizer
moment,10.536,2.99,11.55,1.85,1.91,,88.29,91.04,,,Visualizer
moment,10.799,3.06,12.07,1.77,1.83,,88.41,91.02,,,Visualizer
moment,11.024,3.01,12.43,1.8,1.74,,88.41,90.99,,,Visualizer
moment,11.286,3.06,12.76,1.7,1.71,,88.41,91.01,,,Visualizer
moment,11.549,3.01,13.3,1.71,1.69,,88.68,90.9,,,Visualizer
moment,11.774,3.04,13.6,1.66,1.67,,88.64,90.93,,,Visualizer
moment,12.037,3.04,13.9,1.64,1.58,,88.74,90.88,,,Visualizer
moment,12.299,3.06,14.35,1.6,1.53,,88.74,90.85,,,Visualizer
moment,12.524,3.01,14.72,1.61,1.57,,88.81,90.85,,,Visualizer
moment,12.786,3.02,14.97,1.61,1.48,,89.11,90.86,,,Visualizer
moment,13.049,2.99,15.45,1.56,1.5,,88.94,90.79,,,Visualizer
moment,13.274,3.02,15.78,1.61,1.53,,89.14,90.73,,,Visualizer
moment,13.537,3.04,16.34,1.57,1.56,,89.27,90.72,,,Visualizer
moment,13.799,2.97,16.51,1.57,1.49,,89.2,90.66,,,Visualizer
moment,14.024,3.08,17.03,1.5,1.52,,89.37,90.65,,,Visualizer
moment,14.286,3.01,17.35,1.51,1.51,,89.47,90.64,,,Visualizer
moment,14.549,2.98,17.84,1.53,1.45,,89.4,90.63,,,Visualizer
moment,14.774,3.08,17.97,1.45,1.41,,89.47,90.64,,,Visualizer
moment,15.036,3.01,18.24,1.5,1.28,,89.57,90.65,,,Visualizer
moment,15.299,3.03,18.66,1.44,1.26,,89.63,90.61,,,Visualizer
moment,15.561,3.01,19.15,1.49,1.26,,89.7,90.58,,,Visualizer
moment,15.786,3.07,19.42,1.42,1.4,,89.63,90.55,,,Visualizer
moment,16.053,2.99,19.66,1.45,1.37,,89.96,90.59,,,Visualizer
moment,16.274,3.18,20.04,1.64,1.33,,89.86,90.61,,,Visualizer
moment,16.536,3.58,20.37,1.95,1.28,,90.0,90.5,,,Visualizer
moment,16.799,4.24,20.85,2.26,1.38,,90.29,90.45,,,Visualizer
moment,17.024,4.86,21.17,2.65,1.46,,90.46,90.52,,,Visualizer
moment,17.286,5.52,21.83,2.94,1.73,,90.89,90.47,,,Visualizer
moment,17.549,6.1,22.38,3.13,1.94,,91.52,90.51,,,Visualizer
moment,17.774,6.64,23.25,3.29,2.32,,92.29,90.55,,,Visualizer
moment,18.036,7.23,23.84,3.32,2.58,,93.0,90.54,,,Visualizer
moment,18.298,7.59,24.46,3.34,2.76,,93.64,90.57,,,Visualizer
