information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T11:36:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3de7edd-c655-4f3b-8bc7-d20335bb5bb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.09,0.0,4.01,0.0,,90.24,88.45,,,Visualizer
moment,0.188,0.16,0.0,4.82,0.0,,89.77,88.58,,,Visualizer
moment,0.396,0.19,0.0,5.64,0.0,,88.4,88.63,,,Visualizer
moment,0.585,0.28,0.0,6.24,0.0,,88.0,88.63,,,Visualizer
moment,0.789,0.57,0.0,6.65,0.0,,88.2,88.66,,,Visualizer
moment,1.034,0.8,0.0,6.93,0.0,,88.73,88.68,,,Visualizer
moment,1.234,0.83,0.0,7.15,0.0,,89.21,88.76,,,Visualizer
moment,1.434,0.84,0.0,7.23,0.0,,89.68,88.88,,,Visualizer
moment,1.643,0.87,0.0,7.27,0.0,,90.37,88.97,,,Visualizer
moment,1.833,0.84,0.0,7.33,0.0,,90.96,89.11,,,Visualizer
moment,2.04,0.81,0.0,7.34,0.0,,91.16,89.33,,,Visualizer
moment,2.286,0.81,0.0,7.33,0.0,,91.36,89.51,,,Visualizer
moment,2.538,0.82,0.0,7.34,0.0,,91.59,89.71,,,Visualizer
moment,2.683,0.84,0.0,7.29,0.0,,91.83,89.99,,,Visualizer
moment,2.889,0.88,0.0,7.27,0.0,,91.83,90.17,,,Visualizer
moment,3.084,0.98,0.0,7.19,0.0,,91.59,90.39,,,Visualizer
moment,3.285,1.1,0.0,7.09,0.0,,91.5,90.62,,,Visualizer
moment,3.533,1.21,0.0,7.08,0.0,,91.59,90.74,,,Visualizer
moment,3.74,1.41,0.0,6.99,0.0,,91.36,90.9,,,Visualizer
moment,3.933,1.65,0.0,6.84,0.0,,91.26,90.98,,,Visualizer
moment,4.133,1.95,0.0,6.65,0.0,,91.13,91.06,,,Visualizer
moment,4.341,2.23,0.0,6.41,0.0,,90.83,91.1,,,Visualizer
moment,4.532,2.49,0.1,6.02,0.09,,90.67,91.11,,,Visualizer
moment,4.784,2.74,0.1,5.58,0.09,,90.37,91.15,,,Visualizer
moment,4.989,3.03,0.1,4.92,0.09,,90.14,91.11,,,Visualizer
moment,5.186,3.16,0.1,4.32,0.09,,89.74,91.12,,,Visualizer
moment,5.389,3.28,0.1,3.7,0.09,,89.51,91.03,,,Visualizer
moment,5.583,3.37,0.1,3.06,0.09,,89.38,91.05,,,Visualizer
moment,5.785,3.29,0.1,2.62,0.0,,89.18,91.02,,,Visualizer
moment,6.04,3.31,0.1,2.1,0.0,,89.05,90.96,,,Visualizer
moment,6.233,3.19,0.2,1.81,0.09,,88.92,90.93,,,Visualizer
moment,6.442,3.22,0.1,1.53,0.0,,88.92,90.9,,,Visualizer
moment,6.637,3.24,0.1,1.22,0.0,,88.82,90.81,,,Visualizer
moment,6.834,3.08,0.2,1.05,0.09,,88.86,90.79,,,Visualizer
moment,7.04,3.11,0.2,0.84,0.09,,88.73,90.8,,,Visualizer
moment,7.284,3.11,0.2,0.81,0.0,,88.79,90.76,,,Visualizer
moment,7.483,3.22,0.3,0.65,0.17,,88.79,90.73,,,Visualizer
moment,7.683,3.04,0.3,0.51,0.17,,88.73,90.71,,,Visualizer
moment,7.884,2.98,0.2,0.5,0.0,,88.69,90.67,,,Visualizer
moment,8.086,3.03,0.2,0.46,0.0,,88.59,90.63,,,Visualizer
moment,8.38,3.0,0.4,0.41,0.17,,88.53,90.61,,,Visualizer
moment,8.533,3.01,0.4,0.47,0.09,,88.59,90.6,,,Visualizer
