information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-08-20T23:12:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-18,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6836ab0f-3d42-4573-a168-6c54763c593a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.42,0.0,3.86,0.0,,88.68,86.13,,,Visualizer
moment,0.224,0.47,0.0,3.75,0.0,,87.14,86.31,,,Visualizer
moment,0.494,0.45,0.0,3.7,0.0,,86.95,86.4,,,Visualizer
moment,0.629,0.47,0.0,3.67,0.0,,87.63,86.57,,,Visualizer
moment,0.854,0.48,0.0,3.65,0.0,,88.35,86.74,,,Visualizer
moment,1.034,0.46,0.0,3.63,0.0,,89.11,86.99,,,Visualizer
moment,1.259,0.42,0.0,3.61,0.0,,89.6,87.1,,,Visualizer
moment,1.484,0.43,0.0,3.59,0.0,,90.13,87.22,,,Visualizer
moment,1.664,0.38,0.0,3.58,0.0,,90.3,87.22,,,Visualizer
moment,1.889,0.33,0.0,3.56,0.0,,90.36,87.44,,,Visualizer
moment,2.114,0.27,0.0,3.6,0.0,,90.36,87.65,,,Visualizer
moment,2.294,0.24,0.0,3.61,0.0,,90.33,87.67,,,Visualizer
moment,2.519,0.26,0.0,3.58,0.0,,90.07,87.79,,,Visualizer
moment,2.7,0.23,0.0,3.58,0.0,,89.9,87.91,,,Visualizer
moment,2.924,0.19,0.0,3.53,0.0,,89.7,87.98,,,Visualizer
moment,3.149,0.18,0.0,3.51,0.0,,89.27,87.99,,,Visualizer
moment,3.329,0.18,0.0,3.53,0.0,,88.91,88.13,,,Visualizer
moment,3.554,0.18,0.0,3.49,0.0,,88.61,88.29,,,Visualizer
moment,3.735,0.16,0.0,3.47,0.0,,88.32,88.35,,,Visualizer
moment,3.959,0.18,0.0,3.47,0.0,,88.06,88.39,,,Visualizer
moment,4.184,0.2,0.0,3.51,0.0,,87.99,88.42,,,Visualizer
moment,4.409,0.2,0.0,3.49,0.0,,87.83,88.42,,,Visualizer
moment,4.589,0.23,0.0,3.47,0.0,,87.57,88.4,,,Visualizer
moment,4.814,0.24,0.0,3.43,0.0,,87.47,88.37,,,Visualizer
moment,4.994,0.27,0.0,3.45,0.0,,87.54,88.32,,,Visualizer
moment,5.219,0.24,0.0,3.45,0.0,,87.3,88.34,,,Visualizer
moment,5.444,0.24,0.0,3.46,0.0,,87.37,88.3,,,Visualizer
moment,5.626,0.25,0.0,3.5,0.0,,87.27,88.23,,,Visualizer
moment,5.849,0.29,0.0,3.49,0.0,,87.08,88.36,,,Visualizer
moment,6.029,0.29,0.0,3.53,0.0,,87.04,88.24,,,Visualizer
moment,6.254,0.3,0.0,3.47,0.0,,87.04,88.2,,,Visualizer
moment,6.479,0.34,0.0,3.48,0.0,,87.08,88.19,,,Visualizer
moment,6.659,0.41,0.0,3.46,0.0,,86.79,88.23,,,Visualizer
moment,6.884,0.45,0.0,3.49,0.0,,86.75,88.23,,,Visualizer
moment,7.109,0.51,0.0,3.45,0.0,,86.59,88.16,,,Visualizer
moment,7.289,0.57,0.0,3.49,0.0,,86.43,88.18,,,Visualizer
moment,7.514,0.6,0.0,3.46,0.0,,86.39,88.18,,,Visualizer
moment,7.694,0.62,0.0,3.5,0.0,,86.69,88.16,,,Visualizer
moment,7.919,0.69,0.0,3.5,0.0,,86.82,88.05,,,Visualizer
moment,8.144,0.73,0.0,3.47,0.0,,87.08,88.06,,,Visualizer
moment,8.324,0.81,0.0,3.45,0.0,,87.44,88.12,,,Visualizer
moment,8.549,0.89,0.0,3.48,0.0,,87.66,88.07,,,Visualizer
moment,8.774,0.93,0.0,3.49,0.0,,87.86,88.04,,,Visualizer
moment,8.954,0.94,0.0,3.49,0.0,,87.96,88.01,,,Visualizer
moment,9.179,1.0,0.0,3.48,0.0,,88.02,87.97,,,Visualizer
moment,9.359,1.06,0.0,3.51,0.0,,88.09,87.92,,,Visualizer
moment,9.584,1.14,0.0,3.52,0.0,,87.99,87.98,,,Visualizer
moment,9.809,1.19,0.0,3.53,0.0,,88.09,87.91,,,Visualizer
moment,9.989,1.25,0.0,3.51,0.0,,88.16,87.96,,,Visualizer
moment,10.214,1.31,0.0,3.5,0.0,,88.29,88.02,,,Visualizer
moment,10.484,1.38,0.0,3.51,0.0,,88.29,87.94,,,Visualizer
moment,10.619,1.46,0.0,3.53,0.0,,88.25,87.93,,,Visualizer
moment,10.844,1.53,0.0,3.53,0.0,,88.25,87.97,,,Visualizer
moment,11.069,1.61,0.0,3.49,0.0,,88.29,87.98,,,Visualizer
moment,11.249,1.72,0.0,3.46,0.0,,88.25,88.01,,,Visualizer
moment,11.474,1.8,0.0,3.46,0.0,,88.32,87.88,,,Visualizer
moment,11.654,1.92,0.0,3.45,0.0,,88.25,87.86,,,Visualizer
moment,11.879,1.97,0.0,3.47,0.0,,88.25,87.96,,,Visualizer
moment,12.104,2.05,0.0,3.45,0.0,,88.35,87.95,,,Visualizer
moment,12.284,2.23,0.0,3.41,0.0,,88.12,87.94,,,Visualizer
moment,12.508,2.39,0.0,3.44,0.0,,88.09,88.0,,,Visualizer
moment,12.734,2.54,0.0,3.4,0.0,,88.06,87.93,,,Visualizer
moment,12.913,2.73,0.0,3.41,0.0,,87.89,87.93,,,Visualizer
moment,13.139,2.89,0.0,3.46,0.0,,87.89,87.94,,,Visualizer
moment,13.364,3.14,0.0,3.44,0.0,,87.7,87.86,,,Visualizer
moment,13.589,3.48,0.0,3.39,0.0,,87.63,87.87,,,Visualizer
moment,13.768,3.92,0.0,3.46,0.0,,87.63,87.86,,,Visualizer
moment,13.948,4.5,0.0,3.36,0.0,,87.63,87.86,,,Visualizer
moment,14.174,4.96,0.0,3.17,0.0,,87.63,87.9,,,Visualizer
moment,14.399,5.34,0.0,3.07,0.0,,87.5,87.91,,,Visualizer
moment,14.579,5.79,0.0,2.96,0.0,,87.5,87.87,,,Visualizer
moment,14.804,6.37,0.2,2.75,0.19,,87.47,87.82,,,Visualizer
moment,14.984,6.81,0.2,2.55,0.19,,87.6,87.87,,,Visualizer
moment,15.209,7.21,0.4,2.33,0.38,,87.66,87.8,,,Visualizer
moment,15.433,7.55,0.8,2.1,0.76,,87.66,87.79,,,Visualizer
moment,15.614,7.71,1.0,1.9,0.95,,87.73,87.88,,,Visualizer
moment,15.838,7.91,1.0,1.74,0.95,,87.7,87.8,,,Visualizer
moment,16.063,8.02,1.5,1.57,1.04,,87.76,87.77,,,Visualizer
moment,16.243,8.12,1.6,1.44,1.14,,87.7,87.8,,,Visualizer
moment,16.468,8.18,1.8,1.37,1.14,,87.73,87.8,,,Visualizer
moment,16.694,8.24,2.1,1.29,1.04,,87.7,87.78,,,Visualizer
moment,16.873,8.32,2.1,1.21,1.04,,87.73,87.68,,,Visualizer
moment,17.098,8.33,2.5,1.15,1.04,,87.76,87.65,,,Visualizer
moment,17.278,8.29,2.7,1.08,1.04,,87.7,87.66,,,Visualizer
moment,17.503,8.3,2.9,1.05,1.04,,87.8,87.71,,,Visualizer
moment,17.728,8.31,3.1,1.03,0.95,,87.83,87.65,,,Visualizer
moment,17.909,8.37,3.4,1.0,1.23,,87.83,87.58,,,Visualizer
moment,18.133,8.35,3.6,1.0,1.04,,87.66,87.54,,,Visualizer
