information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 3.3,text
meta,,,,,,,,,Date,2022-06-20T04:16:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2373d02-2e66-4870-8b5e-005fe7477ad2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.22,0.0,3.38,0.0,,89.34,85.22,,,Visualizer
moment,0.539,0.24,0.0,3.12,0.0,,88.2,85.4,,,Visualizer
moment,0.809,0.29,0.0,2.77,0.0,,83.51,85.63,,,Visualizer
moment,1.033,0.37,0.0,2.57,0.0,,83.73,85.59,,,Visualizer
moment,1.304,0.37,0.0,2.36,0.0,,84.57,85.62,,,Visualizer
moment,1.618,0.39,0.0,2.21,0.0,,85.76,85.64,,,Visualizer
moment,1.799,0.41,0.0,2.18,0.0,,86.7,85.59,,,Visualizer
moment,2.024,0.41,0.0,2.05,0.0,,87.64,85.52,,,Visualizer
moment,2.294,0.44,0.0,2.01,0.0,,88.46,85.4,,,Visualizer
moment,2.519,0.45,0.0,1.98,0.0,,89.11,85.38,,,Visualizer
moment,2.789,0.45,0.0,1.96,0.0,,89.5,85.54,,,Visualizer
moment,3.059,0.44,0.0,1.93,0.0,,89.93,85.79,,,Visualizer
moment,3.284,0.43,0.0,1.89,0.0,,90.1,85.92,,,Visualizer
moment,3.553,0.43,0.0,1.83,0.0,,90.23,86.02,,,Visualizer
moment,3.779,0.43,0.0,1.88,0.0,,90.39,86.07,,,Visualizer
moment,4.051,0.52,0.0,1.89,0.0,,90.39,86.19,,,Visualizer
moment,4.274,0.42,0.0,1.89,0.0,,90.43,86.26,,,Visualizer
moment,4.544,0.46,0.0,1.83,0.0,,90.56,86.3,,,Visualizer
moment,4.769,0.5,0.0,1.85,0.0,,90.66,86.27,,,Visualizer
moment,5.039,0.44,0.0,1.85,0.0,,90.69,86.19,,,Visualizer
moment,5.309,0.42,0.0,1.86,0.0,,90.69,86.29,,,Visualizer
moment,5.533,0.45,0.0,1.86,0.0,,90.86,86.36,,,Visualizer
moment,5.803,0.42,0.0,1.81,0.0,,90.72,86.31,,,Visualizer
moment,6.028,0.41,0.0,1.82,0.0,,90.76,86.37,,,Visualizer
moment,6.298,0.48,0.0,1.83,0.0,,90.89,86.44,,,Visualizer
moment,6.524,0.46,0.0,1.83,0.0,,90.86,86.43,,,Visualizer
moment,6.794,0.49,0.0,1.84,0.0,,90.95,86.47,,,Visualizer
moment,7.019,0.46,0.0,1.84,0.0,,90.92,86.51,,,Visualizer
moment,7.289,0.51,0.0,1.83,0.0,,91.09,86.52,,,Visualizer
moment,7.559,0.5,0.0,1.8,0.0,,91.19,86.58,,,Visualizer
moment,7.783,0.45,0.0,1.8,0.0,,91.12,86.64,,,Visualizer
moment,8.054,0.43,0.0,1.8,0.0,,91.05,86.73,,,Visualizer
moment,8.278,0.45,0.0,1.81,0.0,,91.02,86.8,,,Visualizer
moment,8.548,0.48,0.0,1.81,0.0,,91.12,86.93,,,Visualizer
moment,8.773,0.55,0.0,1.81,0.0,,91.05,87.02,,,Visualizer
moment,9.043,0.49,0.0,1.79,0.0,,91.09,87.05,,,Visualizer
moment,9.268,0.6,0.0,1.75,0.0,,91.35,87.1,,,Visualizer
moment,9.538,0.52,0.0,1.82,0.0,,91.25,87.26,,,Visualizer
moment,9.808,0.49,0.0,1.81,0.0,,91.29,87.34,,,Visualizer
moment,10.034,0.57,0.0,1.82,0.0,,91.32,87.42,,,Visualizer
moment,10.304,0.55,0.0,1.84,0.0,,91.32,87.49,,,Visualizer
moment,10.618,0.54,0.0,1.76,0.0,,91.35,87.57,,,Visualizer
moment,10.798,0.53,0.0,1.6,0.0,,91.19,87.68,,,Visualizer
moment,11.024,0.55,0.0,1.4,0.0,,91.15,87.75,,,Visualizer
moment,11.293,0.58,0.0,1.21,0.0,,91.05,87.82,,,Visualizer
moment,11.518,0.52,0.0,0.95,0.0,,90.89,87.84,,,Visualizer
moment,11.836,0.54,0.0,0.74,0.0,,90.95,87.92,,,Visualizer
moment,12.058,0.53,0.0,0.62,0.0,,91.05,87.95,,,Visualizer
