information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-13T17:58:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Sidamo Mokonisa,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,64.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1539bf0-5960-4f12-9898-6d770b7994a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.4,0.0,1.96,0.0,,97.25,94.34,,,Visualizer
moment,0.222,0.45,0.0,2.49,0.0,,97.12,94.52,,,Visualizer
moment,0.449,0.43,0.0,2.92,0.0,,94.27,94.68,,,Visualizer
moment,0.669,0.44,0.0,3.2,0.0,,93.2,94.69,,,Visualizer
moment,0.85,0.5,0.0,3.49,0.0,,94.0,94.64,,,Visualizer
moment,1.075,0.5,0.0,3.66,0.0,,95.14,94.75,,,Visualizer
moment,1.254,0.45,0.0,3.8,0.0,,96.02,94.77,,,Visualizer
moment,1.48,0.47,0.0,3.87,0.0,,96.67,94.79,,,Visualizer
moment,1.705,0.48,0.0,3.87,0.0,,97.22,94.9,,,Visualizer
moment,1.884,0.45,0.0,3.94,0.0,,97.7,95.0,,,Visualizer
moment,2.109,0.52,0.0,3.96,0.0,,98.18,95.22,,,Visualizer
moment,2.339,0.47,0.0,3.97,0.0,,98.39,95.4,,,Visualizer
moment,2.524,0.46,0.0,4.03,0.0,,98.67,95.49,,,Visualizer
moment,2.742,0.45,0.0,4.08,0.0,,98.84,95.62,,,Visualizer
moment,2.922,0.47,0.0,4.05,0.0,,98.95,95.87,,,Visualizer
moment,3.144,0.51,0.0,4.01,0.0,,99.12,95.99,,,Visualizer
moment,3.371,0.49,0.0,4.03,0.0,,99.19,96.05,,,Visualizer
moment,3.64,0.43,0.0,4.06,0.0,,99.29,96.29,,,Visualizer
moment,3.775,0.43,0.0,4.04,0.0,,99.36,96.41,,,Visualizer
moment,4.002,0.43,0.0,4.09,0.0,,99.36,96.45,,,Visualizer
moment,4.182,0.45,0.0,4.04,0.0,,99.39,96.54,,,Visualizer
moment,4.41,0.48,0.0,4.04,0.0,,99.33,96.67,,,Visualizer
moment,4.586,0.5,0.0,3.99,0.0,,99.39,96.75,,,Visualizer
moment,4.904,0.5,0.0,3.98,0.0,,99.19,96.75,,,Visualizer
moment,5.008,0.49,0.0,4.0,0.0,,99.26,96.82,,,Visualizer
moment,5.215,0.5,0.0,4.01,0.0,,99.26,96.82,,,Visualizer
moment,5.439,0.54,0.0,4.05,0.0,,99.19,96.85,,,Visualizer
moment,5.665,0.51,0.0,4.05,0.0,,99.36,96.83,,,Visualizer
moment,5.845,0.54,0.0,4.09,0.0,,99.19,96.85,,,Visualizer
moment,6.072,0.58,0.0,4.03,0.0,,99.15,96.84,,,Visualizer
moment,6.249,0.61,0.0,4.05,0.0,,99.15,96.84,,,Visualizer
moment,6.477,0.63,0.0,4.09,0.0,,99.01,96.89,,,Visualizer
moment,6.699,0.66,0.0,4.07,0.0,,98.8,96.92,,,Visualizer
moment,6.88,0.64,0.0,4.07,0.0,,98.7,96.93,,,Visualizer
moment,7.108,0.7,0.0,4.0,0.0,,98.49,97.0,,,Visualizer
moment,7.33,0.7,0.0,4.05,0.0,,98.25,97.05,,,Visualizer
moment,7.508,0.77,0.0,4.01,0.0,,98.04,97.1,,,Visualizer
moment,7.736,0.79,0.0,4.02,0.0,,98.01,97.08,,,Visualizer
moment,7.914,0.85,0.0,3.99,0.0,,97.7,97.13,,,Visualizer
moment,8.143,0.87,0.0,3.95,0.0,,97.43,97.12,,,Visualizer
