information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-25T18:16:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56c9be71-02fa-4855-822d-c433db82ffcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.043,0.61,0.0,3.86,0.0,,201.68,197.87,,,Visualizer
moment,0.275,0.66,0.2,3.99,0.2,,201.37,198.13,,,Visualizer
moment,0.448,0.69,0.2,4.18,0.2,,197.92,198.41,,,Visualizer
moment,0.673,0.78,0.2,4.23,0.2,,196.9,198.36,,,Visualizer
moment,0.853,0.79,0.2,4.28,0.2,,197.51,198.35,,,Visualizer
moment,1.078,0.81,0.2,4.36,0.2,,198.58,198.38,,,Visualizer
moment,1.304,0.85,0.2,4.36,0.0,,199.86,198.24,,,Visualizer
moment,1.483,0.83,0.2,4.43,0.0,,201.07,198.23,,,Visualizer
moment,1.753,0.92,0.2,4.44,0.0,,201.8,198.24,,,Visualizer
moment,1.933,0.89,0.2,4.5,0.0,,202.59,198.55,,,Visualizer
moment,2.113,0.86,0.2,4.49,0.0,,203.39,198.76,,,Visualizer
moment,2.383,0.88,0.2,4.47,0.0,,204.06,199.0,,,Visualizer
moment,2.518,0.76,0.2,4.5,0.0,,204.37,199.28,,,Visualizer
moment,2.743,0.8,0.2,4.56,0.0,,204.81,199.69,,,Visualizer
moment,2.968,0.79,0.2,4.56,0.0,,204.74,200.15,,,Visualizer
moment,3.148,0.74,0.2,4.56,0.0,,204.74,200.52,,,Visualizer
moment,3.373,0.72,0.2,4.59,0.0,,204.5,201.03,,,Visualizer
moment,3.643,0.73,0.2,4.53,0.0,,204.19,201.44,,,Visualizer
moment,3.778,0.72,0.2,4.5,0.0,,203.94,201.7,,,Visualizer
moment,4.003,0.79,0.3,4.54,0.1,,203.63,201.88,,,Visualizer
moment,4.273,0.86,0.3,4.51,0.1,,203.08,202.12,,,Visualizer
moment,4.408,0.85,0.4,4.55,0.2,,202.89,202.2,,,Visualizer
moment,4.633,0.87,0.4,4.54,0.2,,202.78,202.29,,,Visualizer
moment,4.813,0.95,0.4,4.51,0.2,,202.47,202.36,,,Visualizer
moment,5.038,1.02,0.4,4.45,0.1,,202.53,202.43,,,Visualizer
moment,5.263,1.11,0.4,4.52,0.1,,202.53,202.37,,,Visualizer
moment,5.443,1.24,0.4,4.49,0.0,,202.16,202.36,,,Visualizer
moment,5.668,1.29,0.4,4.51,0.0,,202.16,202.46,,,Visualizer
moment,5.893,1.37,0.4,4.5,0.0,,202.35,202.44,,,Visualizer
moment,6.073,1.48,0.4,4.47,0.0,,202.28,202.37,,,Visualizer
moment,6.298,1.62,0.4,4.45,0.0,,202.23,202.38,,,Visualizer
moment,6.523,1.74,0.4,4.47,0.0,,202.1,202.28,,,Visualizer
moment,6.703,1.86,0.4,4.49,0.0,,201.98,202.28,,,Visualizer
moment,6.928,2.05,0.4,4.59,0.0,,201.73,202.22,,,Visualizer
moment,7.108,2.33,0.4,4.55,0.0,,201.86,202.26,,,Visualizer
moment,7.378,2.46,0.4,4.31,0.0,,201.68,202.21,,,Visualizer
moment,7.558,2.49,0.4,4.11,0.0,,201.43,202.18,,,Visualizer
moment,7.738,2.56,0.4,3.77,0.0,,201.61,202.17,,,Visualizer
moment,7.963,2.58,0.4,3.44,0.0,,201.5,202.07,,,Visualizer
moment,8.143,2.55,0.4,3.17,0.0,,201.37,201.94,,,Visualizer
