information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-08-29T16:45:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Brand,df64,text
meta,,,,,,,,,Grinder Model,df64,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ce6d1ac-4b1b-4edc-a68a-a898f002aed4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.24,0.0,4.03,0.0,,93.51,90.58,,,Visualizer
moment,0.223,0.28,0.0,4.03,0.0,,93.38,90.71,,,Visualizer
moment,0.448,0.27,0.0,4.06,0.0,,91.41,90.85,,,Visualizer
moment,0.628,0.27,0.0,4.05,0.0,,90.14,90.79,,,Visualizer
moment,0.853,0.26,0.0,4.01,0.0,,90.54,90.84,,,Visualizer
moment,1.078,0.26,0.0,4.03,0.0,,91.28,90.83,,,Visualizer
moment,1.258,0.18,0.0,4.01,0.0,,91.98,90.75,,,Visualizer
moment,1.483,0.23,0.0,4.07,0.0,,92.73,90.62,,,Visualizer
moment,1.708,0.19,0.0,4.01,0.0,,93.24,90.46,,,Visualizer
moment,1.888,0.21,0.0,3.96,0.0,,93.82,90.26,,,Visualizer
moment,2.113,0.26,0.0,4.02,0.0,,94.26,90.23,,,Visualizer
moment,2.293,0.19,0.0,3.99,0.0,,94.81,90.21,,,Visualizer
moment,2.518,0.16,0.0,3.98,0.0,,94.95,90.06,,,Visualizer
moment,2.743,0.21,0.0,3.99,0.0,,95.19,90.03,,,Visualizer
moment,2.923,0.19,0.0,4.02,0.0,,95.43,89.98,,,Visualizer
moment,3.148,0.2,0.0,4.01,0.0,,95.6,90.05,,,Visualizer
moment,3.373,0.2,0.0,4.02,0.0,,95.84,90.11,,,Visualizer
moment,3.553,0.21,0.0,4.01,0.0,,96.09,90.19,,,Visualizer
moment,3.779,0.21,0.0,3.96,0.0,,96.05,90.31,,,Visualizer
moment,3.958,0.18,0.0,4.01,0.0,,96.05,90.45,,,Visualizer
moment,4.183,0.19,0.0,4.02,0.0,,96.23,90.6,,,Visualizer
moment,4.408,0.21,0.0,3.97,0.0,,96.19,90.76,,,Visualizer
moment,4.588,0.26,0.0,3.95,0.0,,96.19,90.94,,,Visualizer
moment,4.813,0.22,0.0,3.99,0.0,,96.26,91.07,,,Visualizer
moment,5.038,0.17,0.0,4.0,0.0,,96.23,91.16,,,Visualizer
moment,5.218,0.2,0.0,4.03,0.0,,96.47,91.29,,,Visualizer
moment,5.443,0.31,0.0,4.06,0.0,,96.4,91.42,,,Visualizer
moment,5.623,0.28,0.0,4.05,0.0,,96.26,91.45,,,Visualizer
moment,5.848,0.3,0.0,4.06,0.0,,96.4,91.53,,,Visualizer
moment,6.073,0.32,0.0,4.0,0.0,,96.33,91.6,,,Visualizer
moment,6.253,0.34,0.0,4.03,0.0,,96.19,91.69,,,Visualizer
