information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-16T12:13:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e4b409f-e66c-4171-b43f-011ba8b0f806,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.012,1.55,0.0,3.98,0.0,,98.4,97.43,,,Visualizer
moment,0.221,1.49,0.0,4.05,0.0,,97.56,97.6,,,Visualizer
moment,0.448,1.42,0.0,4.05,0.0,,96.0,97.64,,,Visualizer
moment,0.626,1.37,0.0,4.04,0.0,,96.03,97.54,,,Visualizer
moment,0.897,1.31,0.0,4.03,0.0,,95.93,97.59,,,Visualizer
moment,1.032,1.22,0.0,4.02,0.0,,95.79,97.68,,,Visualizer
moment,1.257,1.17,0.0,4.04,0.0,,95.75,97.65,,,Visualizer
moment,1.484,1.13,0.0,4.04,0.0,,95.79,97.65,,,Visualizer
moment,1.662,1.09,0.0,4.01,0.0,,95.75,97.66,,,Visualizer
moment,1.887,1.1,0.0,4.0,0.0,,95.86,97.63,,,Visualizer
moment,2.112,1.09,0.0,4.04,0.0,,96.07,97.65,,,Visualizer
moment,2.292,1.08,0.0,4.0,0.0,,96.07,97.63,,,Visualizer
moment,2.516,1.08,0.0,4.0,0.0,,96.27,97.7,,,Visualizer
moment,2.697,1.09,0.0,4.04,0.0,,96.38,97.65,,,Visualizer
moment,2.922,1.12,0.0,4.04,0.0,,96.55,97.66,,,Visualizer
moment,3.147,1.13,0.0,4.02,0.0,,96.83,97.61,,,Visualizer
moment,3.326,1.14,0.0,3.98,0.0,,96.96,97.61,,,Visualizer
moment,3.552,1.13,0.0,3.95,0.0,,97.07,97.64,,,Visualizer
moment,3.777,1.13,0.0,3.93,0.0,,97.11,97.57,,,Visualizer
moment,3.957,1.16,0.0,3.95,0.0,,97.28,97.55,,,Visualizer
moment,4.182,1.2,0.0,4.0,0.0,,97.38,97.68,,,Visualizer
moment,4.361,1.18,0.0,4.03,0.0,,97.42,97.6,,,Visualizer
moment,4.587,1.19,0.0,4.02,0.0,,97.45,97.51,,,Visualizer
moment,4.813,1.17,0.0,3.94,0.0,,97.49,97.58,,,Visualizer
moment,4.992,1.12,0.0,3.89,0.0,,97.18,97.64,,,Visualizer
moment,5.217,1.04,0.0,3.87,0.0,,96.62,97.63,,,Visualizer
moment,5.442,0.99,0.0,3.86,0.0,,96.27,97.65,,,Visualizer
moment,5.621,0.94,0.0,3.79,0.0,,95.75,97.75,,,Visualizer
