information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T16:18:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44aac036-bd30-4d09-b2a3-294a17403d2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.3,0.0,3.18,0.0,,87.32,72.75,,,Visualizer
moment,0.247,0.35,0.0,4.06,0.0,,87.32,72.81,,,Visualizer
moment,0.505,0.59,0.0,4.78,0.0,,83.5,72.88,,,Visualizer
moment,0.759,1.03,0.0,5.42,0.0,,80.91,73.0,,,Visualizer
moment,1.016,1.37,0.0,5.94,0.0,,80.97,73.01,,,Visualizer
moment,1.27,1.61,0.0,6.38,0.0,,81.68,73.23,,,Visualizer
moment,1.522,1.82,0.0,6.62,0.0,,82.8,73.87,,,Visualizer
moment,1.781,2.14,0.0,6.88,0.0,,84.41,74.61,,,Visualizer
moment,1.997,2.4,0.0,7.06,0.0,,86.29,75.46,,,Visualizer
moment,2.246,2.62,0.0,7.09,0.0,,87.88,76.89,,,Visualizer
moment,2.5,2.73,0.0,7.1,0.0,,89.29,78.33,,,Visualizer
moment,2.757,3.07,0.0,7.03,0.0,,90.91,79.8,,,Visualizer
moment,3.011,3.22,0.0,6.79,0.0,,92.02,81.22,,,Visualizer
moment,3.268,3.16,0.0,6.59,0.0,,92.89,82.56,,,Visualizer
moment,3.52,3.17,0.0,6.36,0.0,,93.56,83.8,,,Visualizer
moment,3.778,3.24,0.0,6.05,0.0,,94.04,84.88,,,Visualizer
moment,4.031,3.23,0.0,5.73,0.0,,94.34,85.95,,,Visualizer
moment,4.246,3.21,0.0,5.43,0.0,,94.38,86.91,,,Visualizer
moment,4.502,3.29,0.0,5.13,0.0,,94.48,87.67,,,Visualizer
moment,4.754,3.34,0.0,4.7,0.0,,94.34,88.23,,,Visualizer
moment,5.013,3.24,0.0,4.39,0.0,,94.27,88.82,,,Visualizer
moment,5.263,3.23,0.0,4.06,0.0,,94.04,89.27,,,Visualizer
moment,5.521,3.3,0.0,3.69,0.0,,93.7,89.72,,,Visualizer
moment,5.777,3.36,0.0,3.32,0.0,,93.19,90.04,,,Visualizer
moment,6.059,3.27,0.0,2.97,0.0,,92.89,90.27,,,Visualizer
moment,6.239,3.36,0.0,2.6,0.0,,92.45,90.49,,,Visualizer
moment,6.496,3.24,0.0,2.42,0.0,,91.98,90.61,,,Visualizer
moment,6.752,3.17,0.0,2.29,0.0,,91.65,90.72,,,Visualizer
moment,7.009,3.2,0.0,2.2,0.0,,91.21,90.87,,,Visualizer
moment,7.262,3.25,0.0,2.11,0.0,,90.88,90.92,,,Visualizer
moment,7.518,3.33,0.2,1.93,0.2,,90.61,90.95,,,Visualizer
moment,7.774,3.35,0.1,1.73,0.1,,90.21,91.04,,,Visualizer
moment,8.027,3.33,0.3,1.59,0.31,,89.85,91.06,,,Visualizer
moment,8.239,3.31,0.3,1.47,0.31,,89.79,91.02,,,Visualizer
moment,8.501,3.34,0.5,1.29,0.31,,89.59,90.99,,,Visualizer
moment,8.754,3.31,0.6,1.19,0.51,,89.39,90.97,,,Visualizer
moment,9.003,3.18,1.1,1.18,0.81,,89.19,90.94,,,Visualizer
moment,9.259,3.19,1.1,1.16,0.81,,88.9,90.93,,,Visualizer
moment,9.514,3.27,1.6,1.06,1.12,,88.67,90.88,,,Visualizer
moment,9.774,3.31,1.8,0.94,1.22,,88.57,90.94,,,Visualizer
moment,10.03,3.22,1.9,0.87,0.81,,88.41,90.89,,,Visualizer
moment,10.28,3.2,2.1,0.8,1.02,,88.24,90.81,,,Visualizer
moment,10.492,3.14,2.3,0.76,0.71,,88.08,90.85,,,Visualizer
moment,10.747,3.13,2.5,0.78,0.71,,88.08,90.83,,,Visualizer
moment,11.002,3.15,2.6,0.77,0.71,,87.88,90.76,,,Visualizer
moment,11.256,3.17,2.9,0.66,0.81,,87.78,90.79,,,Visualizer
moment,11.516,3.08,3.2,0.69,0.92,,87.52,90.71,,,Visualizer
moment,11.769,3.13,3.3,0.67,0.81,,87.42,90.7,,,Visualizer
moment,12.021,3.1,3.5,0.72,0.92,,87.2,90.69,,,Visualizer
moment,12.278,3.09,3.7,0.65,0.81,,87.29,90.76,,,Visualizer
moment,12.491,3.01,3.8,0.68,0.61,,87.07,90.71,,,Visualizer
moment,12.744,3.1,4.1,0.68,0.81,,87.07,90.71,,,Visualizer
moment,13.002,3.12,4.3,0.74,0.71,,86.8,90.71,,,Visualizer
moment,13.253,3.2,4.4,0.79,0.71,,86.61,90.76,,,Visualizer
