information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-09T05:30:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8078e3e-33ad-4598-a256-58df0cc4fdd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.291,0.75,0.0,3.75,0.0,,88.62,75.64,,,Visualizer
moment,0.543,0.78,0.0,3.81,0.0,,86.82,75.75,,,Visualizer
moment,0.79,0.76,0.0,3.82,0.0,,86.69,75.84,,,Visualizer
moment,1.057,0.79,0.0,3.82,0.0,,87.54,76.31,,,Visualizer
moment,1.298,0.78,0.0,3.85,0.0,,88.36,77.46,,,Visualizer
moment,1.55,0.77,0.0,3.91,0.0,,89.25,78.84,,,Visualizer
moment,1.795,0.83,0.0,3.9,0.0,,90.14,80.23,,,Visualizer
moment,2.044,0.85,0.0,3.96,0.0,,91.14,81.7,,,Visualizer
moment,2.293,0.83,0.0,3.98,0.0,,91.7,83.07,,,Visualizer
moment,2.544,0.87,0.0,4.05,0.0,,92.3,84.49,,,Visualizer
moment,2.792,0.76,0.0,3.99,0.0,,92.64,85.8,,,Visualizer
moment,3.041,0.7,0.0,4.05,0.0,,92.57,86.99,,,Visualizer
moment,3.297,0.73,0.0,4.05,0.0,,91.94,87.86,,,Visualizer
moment,3.54,0.74,0.0,4.05,0.0,,91.17,88.61,,,Visualizer
moment,3.797,0.75,0.0,4.03,0.0,,90.5,89.31,,,Visualizer
moment,4.059,0.82,0.0,3.99,0.0,,89.71,89.8,,,Visualizer
moment,4.29,0.92,0.0,4.0,0.0,,89.25,90.15,,,Visualizer
moment,4.551,1.03,0.0,4.02,0.0,,88.98,90.35,,,Visualizer
moment,4.81,1.11,0.0,4.03,0.0,,88.72,90.42,,,Visualizer
