information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy pressure,text
meta,,,,,,,,,Date,2021-06-02T15:34:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,SIMBI,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0705ae1c-d5c4-4430-8a04-5fe9cd5952d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.4,0.0,4.26,0.0,,93.53,91.2,,,Visualizer
moment,0.493,0.39,0.0,4.66,0.0,,92.08,91.49,,,Visualizer
moment,0.718,0.4,0.0,5.0,0.0,,91.98,91.51,,,Visualizer
moment,0.988,0.43,0.0,5.19,0.0,,92.25,91.48,,,Visualizer
moment,1.303,0.44,0.0,5.39,0.0,,92.28,91.59,,,Visualizer
moment,1.483,0.5,0.0,5.52,0.0,,92.52,91.65,,,Visualizer
moment,1.801,0.55,0.0,5.61,0.0,,92.82,91.9,,,Visualizer
moment,1.978,0.58,0.0,5.77,0.0,,93.12,92.03,,,Visualizer
moment,2.293,0.58,0.0,5.83,0.0,,93.5,92.11,,,Visualizer
moment,2.563,0.56,0.0,5.84,0.0,,93.94,92.32,,,Visualizer
moment,2.743,0.58,0.0,5.91,0.0,,94.21,92.49,,,Visualizer
moment,2.968,0.64,0.0,5.94,0.0,,94.38,92.63,,,Visualizer
moment,3.238,0.67,0.0,5.99,0.0,,94.38,92.76,,,Visualizer
moment,3.553,0.7,0.0,5.99,0.0,,94.48,92.86,,,Visualizer
moment,3.733,0.77,0.0,6.03,0.0,,94.35,92.98,,,Visualizer
moment,4.048,0.85,0.0,5.98,0.0,,94.31,93.09,,,Visualizer
moment,4.228,0.94,0.0,6.03,0.0,,94.21,93.15,,,Visualizer
moment,4.498,1.07,0.0,5.94,0.0,,94.0,93.31,,,Visualizer
moment,4.723,1.24,0.0,5.94,0.0,,93.97,93.3,,,Visualizer
moment,4.993,1.48,0.0,5.96,0.0,,93.84,93.34,,,Visualizer
moment,5.218,1.7,0.0,6.03,0.0,,93.87,93.39,,,Visualizer
moment,5.488,2.03,0.0,6.06,0.0,,93.87,93.42,,,Visualizer
moment,5.803,2.52,0.0,6.13,0.0,,94.0,93.46,,,Visualizer
moment,5.983,3.24,0.0,6.15,0.0,,93.87,93.49,,,Visualizer
moment,6.343,4.24,0.0,5.98,0.0,,93.7,93.45,,,Visualizer
moment,6.478,5.2,0.0,5.41,0.0,,93.5,93.45,,,Visualizer
moment,6.793,5.74,0.0,4.72,0.0,,93.26,93.41,,,Visualizer
moment,6.973,6.04,0.0,4.09,0.0,,93.16,93.33,,,Visualizer
moment,7.243,6.39,0.2,3.58,0.2,,92.95,93.4,,,Visualizer
moment,7.469,6.75,0.4,3.19,0.39,,92.79,93.4,,,Visualizer
moment,7.738,7.07,0.5,2.81,0.49,,92.72,93.39,,,Visualizer
moment,8.053,7.35,0.9,2.53,0.88,,92.41,93.37,,,Visualizer
moment,8.233,7.64,1.1,2.27,0.88,,92.38,93.31,,,Visualizer
moment,8.548,7.8,1.3,2.07,0.88,,92.28,93.31,,,Visualizer
moment,8.728,7.93,1.5,1.92,0.88,,92.28,93.2,,,Visualizer
moment,9.043,8.11,1.5,1.75,0.59,,92.28,93.25,,,Visualizer
moment,9.223,8.19,2.1,1.6,0.98,,92.14,93.29,,,Visualizer
moment,9.493,8.27,2.2,1.48,0.98,,92.14,93.16,,,Visualizer
moment,9.718,8.32,2.3,1.42,0.78,,92.05,93.15,,,Visualizer
moment,9.988,8.35,2.7,1.37,1.17,,91.91,93.19,,,Visualizer
moment,10.303,8.42,2.9,1.29,0.98,,91.84,93.03,,,Visualizer
moment,10.483,8.38,3.1,1.23,0.88,,91.88,93.03,,,Visualizer
moment,10.798,8.44,3.2,1.22,0.98,,91.81,93.11,,,Visualizer
moment,10.978,8.46,3.5,1.21,0.78,,91.84,92.99,,,Visualizer
moment,11.293,8.42,3.6,1.18,0.78,,91.78,92.92,,,Visualizer
moment,11.473,8.48,4.0,1.17,0.98,,91.71,92.93,,,Visualizer
moment,11.743,8.46,4.2,1.17,0.98,,91.71,92.89,,,Visualizer
moment,12.013,8.41,4.5,1.21,0.98,,91.68,92.86,,,Visualizer
moment,12.238,8.46,4.8,1.25,1.08,,91.54,92.83,,,Visualizer
moment,12.554,8.44,5.0,1.29,0.98,,91.61,92.84,,,Visualizer
moment,12.734,8.44,5.2,1.3,0.98,,91.58,92.8,,,Visualizer
moment,13.048,8.45,5.7,1.34,1.17,,91.61,92.81,,,Visualizer
moment,13.228,8.43,5.8,1.37,1.08,,91.68,92.77,,,Visualizer
moment,13.547,8.46,6.3,1.39,1.27,,91.61,92.65,,,Visualizer
moment,13.723,8.43,6.5,1.44,1.27,,91.58,92.7,,,Visualizer
moment,14.038,8.41,6.8,1.47,1.27,,91.61,92.72,,,Visualizer
moment,14.263,8.4,7.2,1.54,1.37,,91.64,92.61,,,Visualizer
moment,14.488,8.42,7.6,1.53,1.37,,91.71,92.63,,,Visualizer
moment,14.802,8.34,8.0,1.58,1.47,,91.81,92.62,,,Visualizer
moment,14.983,8.24,8.6,1.64,1.56,,91.81,92.55,,,Visualizer
moment,15.297,8.25,8.9,1.68,1.66,,92.01,92.5,,,Visualizer
moment,15.478,8.14,9.4,1.73,1.56,,92.21,92.5,,,Visualizer
moment,15.748,8.16,9.6,1.75,1.66,,92.35,92.46,,,Visualizer
moment,15.973,8.1,10.2,1.8,1.76,,92.52,92.5,,,Visualizer
moment,16.242,8.07,10.5,1.83,1.76,,92.55,92.42,,,Visualizer
moment,16.513,8.06,11.1,1.91,1.86,,92.82,92.39,,,Visualizer
moment,16.737,8.04,11.5,1.96,1.86,,92.99,92.43,,,Visualizer
moment,17.053,7.96,12.0,2.03,1.96,,93.23,92.37,,,Visualizer
moment,17.232,8.0,12.8,2.06,2.05,,93.43,92.28,,,Visualizer
moment,17.547,7.94,13.0,2.15,2.05,,93.66,92.33,,,Visualizer
moment,17.729,7.95,13.7,2.19,2.15,,93.8,92.24,,,Visualizer
moment,18.043,7.92,14.2,2.21,2.15,,94.0,92.3,,,Visualizer
moment,18.267,7.86,14.8,2.29,2.15,,94.24,92.29,,,Visualizer
moment,18.492,7.89,15.6,2.29,2.25,,94.41,92.24,,,Visualizer
moment,18.808,7.83,15.8,2.37,2.35,,94.48,92.33,,,Visualizer
moment,18.988,7.81,16.6,2.46,2.35,,94.72,92.33,,,Visualizer
moment,19.303,7.83,17.0,2.49,2.35,,94.79,92.32,,,Visualizer
moment,19.482,7.8,17.8,2.53,2.44,,94.82,92.35,,,Visualizer
moment,19.797,7.73,18.3,2.64,2.44,,94.96,92.35,,,Visualizer
moment,19.977,7.8,19.1,2.69,2.44,,95.03,92.35,,,Visualizer
moment,20.293,7.77,19.7,2.78,2.64,,95.07,92.41,,,Visualizer
moment,20.517,7.74,20.5,2.84,2.64,,95.1,92.45,,,Visualizer
moment,20.742,7.71,21.1,2.92,2.74,,95.2,92.47,,,Visualizer
moment,21.012,7.74,21.9,2.96,2.74,,95.41,92.49,,,Visualizer
moment,21.237,7.66,22.5,3.03,2.74,,95.38,92.54,,,Visualizer
moment,21.552,7.69,23.4,3.05,2.84,,95.41,92.6,,,Visualizer
moment,21.732,7.66,24.0,3.1,2.84,,95.44,92.61,,,Visualizer
moment,22.047,7.62,24.5,3.07,2.84,,95.44,92.64,,,Visualizer
moment,22.227,7.61,25.5,3.12,2.93,,95.38,92.65,,,Visualizer
moment,22.546,7.6,26.1,3.2,2.93,,95.41,92.67,,,Visualizer
moment,22.768,7.61,27.1,3.24,3.03,,95.34,92.71,,,Visualizer
moment,22.992,7.61,27.7,3.25,3.13,,95.3,92.73,,,Visualizer
moment,23.307,7.56,28.3,3.19,3.13,,95.27,92.78,,,Visualizer
moment,23.487,7.52,29.5,3.15,3.03,,95.2,92.8,,,Visualizer
moment,23.802,7.49,29.9,3.23,3.13,,95.0,92.85,,,Visualizer
moment,23.983,7.53,30.8,3.27,3.03,,95.03,92.85,,,Visualizer
moment,24.297,7.49,31.5,3.35,3.13,,94.89,92.84,,,Visualizer
moment,24.477,7.53,32.5,3.34,3.23,,94.79,92.9,,,Visualizer
moment,24.747,7.44,33.1,3.31,3.13,,94.76,92.95,,,Visualizer
moment,25.017,7.43,33.7,3.24,3.13,,94.86,92.97,,,Visualizer
moment,25.242,7.42,34.7,3.22,3.13,,94.79,92.91,,,Visualizer
moment,25.558,7.4,35.3,3.29,3.13,,94.79,92.96,,,Visualizer
moment,25.737,7.39,36.3,3.38,3.13,,94.65,93.01,,,Visualizer
moment,26.052,7.45,36.9,3.35,3.13,,94.38,92.96,,,Visualizer
moment,26.232,7.36,38.0,3.32,3.23,,94.35,92.86,,,Visualizer
moment,26.547,7.33,38.5,3.36,3.13,,94.18,92.91,,,Visualizer
moment,26.727,7.32,39.5,3.42,3.13,,94.18,92.99,,,Visualizer
moment,26.997,7.32,40.2,3.36,3.23,,94.07,92.99,,,Visualizer
