information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-21T18:10:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b787666b-4d8e-4919-a24c-b8d722746d92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.203,0.61,0.0,3.89,0.0,,92.27,89.65,,,Visualizer
moment,0.398,0.64,0.0,4.04,0.0,,92.27,89.73,,,Visualizer
moment,0.651,0.7,0.0,4.15,0.0,,90.44,89.82,,,Visualizer
moment,0.799,0.78,0.0,4.22,0.0,,88.0,89.97,,,Visualizer
moment,1.0,0.83,0.0,4.29,0.0,,87.42,89.99,,,Visualizer
moment,1.199,0.84,0.0,4.38,0.0,,87.58,90.01,,,Visualizer
moment,1.4,0.9,0.0,4.39,0.0,,88.27,90.03,,,Visualizer
moment,1.628,0.92,0.0,4.42,0.0,,88.86,90.02,,,Visualizer
moment,1.799,0.89,0.0,4.47,0.0,,89.75,90.03,,,Visualizer
moment,2.114,0.93,-0.07,4.47,-0.08,,90.54,90.1,,,Visualizer
moment,2.308,0.95,-0.07,4.47,-0.08,,91.2,90.15,,,Visualizer
moment,2.523,0.96,0.0,4.48,0.0,,91.87,90.26,,,Visualizer
moment,2.698,1.0,0.0,4.49,0.0,,92.34,90.31,,,Visualizer
moment,2.898,0.99,0.0,4.51,0.08,,92.98,90.43,,,Visualizer
moment,3.1,0.95,0.0,4.54,0.08,,93.35,90.5,,,Visualizer
moment,3.302,0.99,0.0,4.51,0.0,,93.72,90.62,,,Visualizer
moment,3.516,0.99,0.0,4.48,0.0,,93.96,90.8,,,Visualizer
moment,3.699,1.09,0.0,4.47,0.0,,94.43,90.91,,,Visualizer
moment,3.899,1.11,0.0,4.52,0.0,,94.77,91.07,,,Visualizer
moment,4.158,1.17,0.0,4.52,0.0,,95.18,91.14,,,Visualizer
moment,4.322,1.17,0.0,4.5,0.0,,95.52,91.34,,,Visualizer
moment,4.598,1.13,0.0,4.55,0.0,,95.77,91.42,,,Visualizer
moment,4.828,1.1,0.0,4.55,0.0,,96.21,91.52,,,Visualizer
moment,4.998,1.06,0.0,4.52,0.0,,96.52,91.64,,,Visualizer
moment,5.199,1.11,0.0,4.53,0.0,,96.62,91.78,,,Visualizer
moment,5.408,1.19,0.0,4.49,0.0,,96.73,92.07,,,Visualizer
