information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-25T07:24:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a921f0a6-2b0a-485f-9605-4974da1baf41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.32,0.35,0.0,4.0,0.0,,87.23,82.92,,,Visualizer
moment,0.543,0.34,0.0,3.93,0.0,,86.61,83.06,,,Visualizer
moment,0.811,0.33,0.0,3.82,0.0,,85.28,83.29,,,Visualizer
moment,1.126,0.36,0.0,3.74,0.0,,85.89,83.89,,,Visualizer
moment,1.304,0.35,0.0,3.67,0.0,,86.61,84.52,,,Visualizer
moment,1.53,0.41,0.0,3.65,0.0,,87.33,84.77,,,Visualizer
moment,1.804,0.49,0.0,3.64,0.0,,87.92,84.99,,,Visualizer
moment,2.027,0.52,0.0,3.64,0.0,,88.34,85.33,,,Visualizer
moment,2.298,0.49,0.0,3.58,0.0,,88.64,85.71,,,Visualizer
moment,2.567,0.56,0.0,3.57,0.0,,88.87,86.01,,,Visualizer
moment,2.795,0.58,0.0,3.54,0.0,,88.9,86.33,,,Visualizer
moment,3.06,0.6,0.0,3.54,0.0,,88.97,86.54,,,Visualizer
moment,3.297,0.64,0.0,3.5,0.0,,88.9,86.68,,,Visualizer
moment,3.554,0.76,0.0,3.54,0.0,,88.87,86.75,,,Visualizer
moment,3.778,0.86,0.0,3.52,0.0,,88.61,86.85,,,Visualizer
moment,4.048,0.97,0.0,3.57,0.0,,88.44,86.93,,,Visualizer
moment,4.273,1.04,0.0,3.55,0.0,,88.44,87.04,,,Visualizer
moment,4.543,1.11,0.0,3.59,0.0,,88.51,87.08,,,Visualizer
moment,4.813,1.21,0.0,3.58,0.0,,88.44,87.12,,,Visualizer
moment,5.038,1.33,0.0,3.54,0.0,,88.18,87.15,,,Visualizer
moment,5.308,1.46,0.0,3.51,0.0,,88.31,87.18,,,Visualizer
moment,5.533,1.55,0.0,3.52,0.0,,88.08,87.14,,,Visualizer
moment,5.803,1.69,0.0,3.53,0.0,,88.05,87.11,,,Visualizer
moment,6.028,1.9,0.0,3.48,0.0,,88.08,87.15,,,Visualizer
moment,6.3,2.1,0.0,3.51,0.0,,87.98,87.17,,,Visualizer
moment,6.522,2.29,0.0,3.52,0.0,,88.11,87.2,,,Visualizer
moment,6.795,2.48,0.0,3.51,0.0,,88.18,87.15,,,Visualizer
moment,7.063,2.69,0.0,3.53,0.0,,88.21,87.14,,,Visualizer
moment,7.288,2.96,0.0,3.57,0.0,,88.25,87.22,,,Visualizer
moment,7.559,3.24,0.0,3.57,0.0,,88.08,87.21,,,Visualizer
moment,7.783,3.59,0.0,3.57,0.0,,88.14,87.23,,,Visualizer
moment,8.053,4.16,0.0,3.51,0.0,,88.02,87.25,,,Visualizer
moment,8.278,4.68,0.0,3.33,0.0,,88.08,87.28,,,Visualizer
moment,8.548,5.11,0.25,3.18,0.23,,87.98,87.26,,,Visualizer
moment,8.774,5.62,0.39,2.98,0.36,,87.88,87.3,,,Visualizer
moment,9.042,6.13,0.72,2.82,0.66,,87.75,87.23,,,Visualizer
moment,9.315,6.61,1.22,2.63,1.12,,87.62,87.23,,,Visualizer
