information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline 88.0°C,text
meta,,,,,,,,,Date,2021-03-19T07:57:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Burtukaana,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b92d62c9-2293-4299-848f-dadeaafa43c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.316,0.92,0.0,3.66,0.0,,88.27,86.61,,,Visualizer
moment,0.54,0.94,0.0,3.73,0.0,,87.52,86.8,,,Visualizer
moment,0.811,1.02,0.0,3.87,0.0,,85.98,86.9,,,Visualizer
moment,1.035,1.03,0.0,4.17,0.0,,86.11,86.92,,,Visualizer
moment,1.307,1.06,0.0,4.34,0.0,,86.93,86.92,,,Visualizer
moment,1.53,1.13,0.0,4.57,0.0,,87.71,86.84,,,Visualizer
moment,1.8,1.08,0.0,4.74,0.0,,88.56,86.77,,,Visualizer
moment,2.026,1.02,0.0,4.87,0.0,,89.22,86.87,,,Visualizer
moment,2.295,1.01,0.0,4.97,0.0,,89.79,87.08,,,Visualizer
moment,2.521,1.06,0.0,5.1,0.0,,90.25,87.34,,,Visualizer
moment,2.792,1.07,0.0,5.2,0.0,,90.68,87.63,,,Visualizer
moment,3.015,0.92,0.0,5.25,0.0,,90.71,87.83,,,Visualizer
moment,3.285,0.91,0.0,5.28,0.0,,90.85,87.83,,,Visualizer
moment,3.557,0.97,0.0,5.37,0.0,,90.78,87.81,,,Visualizer
moment,3.781,0.93,0.0,5.41,0.0,,90.88,87.9,,,Visualizer
moment,4.05,1.0,0.0,5.43,0.0,,90.58,88.06,,,Visualizer
moment,4.276,1.14,0.0,5.43,0.0,,90.55,88.13,,,Visualizer
moment,4.545,1.22,0.0,5.5,0.0,,90.45,88.19,,,Visualizer
moment,4.771,1.23,0.0,5.54,0.0,,90.32,88.34,,,Visualizer
moment,5.041,1.26,0.0,5.54,0.0,,90.21,88.52,,,Visualizer
moment,5.311,1.39,0.0,5.5,0.0,,90.12,88.6,,,Visualizer
moment,5.535,1.49,0.0,5.47,0.0,,89.95,88.7,,,Visualizer
moment,5.805,1.64,0.0,5.52,0.0,,89.85,88.78,,,Visualizer
moment,6.03,1.83,0.0,5.57,0.0,,89.72,88.84,,,Visualizer
moment,6.3,2.01,0.0,5.58,0.0,,89.65,88.89,,,Visualizer
moment,6.525,2.21,0.0,5.62,0.0,,89.75,88.9,,,Visualizer
moment,6.796,2.41,0.0,5.63,0.0,,89.55,88.97,,,Visualizer
moment,7.023,2.62,0.0,5.64,0.0,,89.32,88.98,,,Visualizer
moment,7.29,2.94,0.0,5.65,0.0,,89.22,88.99,,,Visualizer
moment,7.515,3.33,0.0,5.41,0.0,,89.12,88.96,,,Visualizer
moment,7.786,3.68,0.0,4.89,0.0,,88.83,88.99,,,Visualizer
moment,8.058,3.83,0.0,4.28,0.0,,88.6,89.01,,,Visualizer
moment,8.284,3.87,0.0,3.68,0.0,,88.66,88.98,,,Visualizer
moment,8.55,3.83,0.01,3.15,0.09,,88.5,88.96,,,Visualizer
moment,8.775,3.85,0.05,2.73,0.2,,88.23,88.9,,,Visualizer
moment,9.045,3.91,0.13,2.42,0.44,,88.07,88.93,,,Visualizer
moment,9.27,3.98,0.22,2.17,0.49,,88.0,88.87,,,Visualizer
moment,9.545,4.13,0.27,1.96,0.46,,87.88,88.87,,,Visualizer
moment,9.765,4.22,0.48,1.87,0.61,,87.74,88.83,,,Visualizer
moment,10.035,4.4,0.61,1.76,0.63,,87.52,88.75,,,Visualizer
moment,10.305,4.54,0.81,1.73,0.75,,87.45,88.77,,,Visualizer
moment,10.53,4.7,0.98,1.66,0.82,,87.22,88.71,,,Visualizer
moment,10.799,4.73,1.22,1.66,0.84,,87.05,88.73,,,Visualizer
moment,11.025,4.88,1.41,1.7,0.99,,86.93,88.72,,,Visualizer
moment,11.295,5.05,1.6,1.71,0.92,,86.73,88.67,,,Visualizer
moment,11.52,5.13,1.93,1.74,1.17,,86.66,88.64,,,Visualizer
moment,11.79,5.25,2.17,1.84,1.22,,86.54,88.62,,,Visualizer
moment,12.021,5.37,2.57,1.92,1.35,,86.47,88.52,,,Visualizer
moment,12.332,5.4,2.86,2.02,1.49,,86.34,88.49,,,Visualizer
moment,12.51,5.53,3.32,2.14,1.61,,86.4,88.44,,,Visualizer
moment,12.78,5.57,3.66,2.25,1.75,,86.5,88.42,,,Visualizer
moment,13.056,5.6,4.02,2.36,1.84,,86.57,88.39,,,Visualizer
moment,13.275,5.65,4.61,2.46,2.03,,86.7,88.38,,,Visualizer
moment,13.544,5.71,5.03,2.57,2.13,,86.83,88.22,,,Visualizer
moment,13.777,5.72,5.71,2.72,2.31,,87.12,88.09,,,Visualizer
moment,14.04,5.77,6.19,2.83,2.42,,87.29,88.13,,,Visualizer
