information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Up Matador Default 18g 15niche,text
meta,,,,,,,,,Date,2021-09-13T13:34:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/407f912e-d7de-449c-8604-fd4a0ce237bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.011,0.73,0.0,3.89,0.0,,195.49,192.96,,,Visualizer
moment,0.189,0.74,0.0,3.94,0.0,,192.5,193.57,,,Visualizer
moment,0.392,0.66,0.0,3.95,0.0,,182.53,193.53,,,Visualizer
moment,0.644,0.75,0.0,3.96,0.0,,178.02,193.45,,,Visualizer
moment,0.84,0.87,0.0,3.97,0.0,,180.1,193.57,,,Visualizer
moment,1.04,0.81,0.0,3.96,0.0,,182.76,193.57,,,Visualizer
moment,1.242,0.86,0.0,3.97,0.0,,185.27,193.44,,,Visualizer
moment,1.443,1.01,0.0,3.99,0.0,,187.19,193.1,,,Visualizer
moment,1.643,0.96,0.0,3.98,0.0,,188.78,192.68,,,Visualizer
moment,1.939,0.94,0.0,3.99,0.0,,190.13,192.25,,,Visualizer
moment,2.142,0.96,0.0,3.94,0.0,,191.5,192.12,,,Visualizer
moment,2.34,0.93,0.0,3.94,0.0,,192.62,191.97,,,Visualizer
moment,2.439,0.85,0.0,3.97,0.0,,193.46,192.08,,,Visualizer
moment,2.759,0.87,0.0,3.99,0.0,,194.23,192.28,,,Visualizer
moment,2.942,0.94,0.0,4.04,0.0,,194.53,192.38,,,Visualizer
moment,3.09,0.85,0.0,4.04,0.0,,194.65,192.58,,,Visualizer
moment,3.308,0.78,0.0,4.05,0.0,,194.59,192.74,,,Visualizer
moment,3.492,0.7,0.0,4.05,0.0,,194.41,192.79,,,Visualizer
moment,3.689,0.71,0.0,4.03,0.0,,193.99,192.97,,,Visualizer
moment,3.995,0.77,-0.06,4.06,-0.06,,193.63,193.01,,,Visualizer
moment,4.191,0.72,0.0,4.01,0.0,,193.28,193.04,,,Visualizer
moment,4.444,0.72,0.0,4.06,0.0,,192.69,193.28,,,Visualizer
moment,4.599,0.73,0.0,4.03,0.0,,192.38,193.35,,,Visualizer
moment,4.741,0.8,0.0,4.02,0.0,,192.15,193.41,,,Visualizer
moment,4.939,0.8,0.0,3.98,0.06,,192.03,193.34,,,Visualizer
moment,5.248,0.8,0.0,4.02,0.0,,192.15,193.39,,,Visualizer
moment,5.439,0.76,0.0,3.97,0.0,,192.21,193.33,,,Visualizer
moment,5.69,0.82,0.0,4.0,0.0,,192.03,193.28,,,Visualizer
moment,5.801,0.72,0.0,4.0,0.0,,192.21,193.35,,,Visualizer
moment,5.995,0.71,0.0,4.0,0.0,,192.45,193.44,,,Visualizer
moment,6.189,0.83,0.0,3.94,0.0,,192.5,193.32,,,Visualizer
moment,6.494,0.84,0.0,3.96,0.0,,192.45,193.43,,,Visualizer
moment,6.691,0.89,-0.15,4.02,-0.15,,192.5,193.58,,,Visualizer
moment,6.942,0.93,0.0,4.02,0.0,,192.5,193.6,,,Visualizer
moment,7.056,0.99,-0.09,3.99,-0.23,,192.33,193.56,,,Visualizer
moment,7.24,1.02,-0.1,4.02,-0.17,,192.15,193.59,,,Visualizer
moment,7.439,0.9,0.0,4.06,0.0,,192.15,193.41,,,Visualizer
moment,7.744,0.93,-0.06,4.0,-0.06,,192.15,193.47,,,Visualizer
moment,7.941,0.95,0.0,4.07,0.09,,191.74,193.51,,,Visualizer
moment,8.147,0.96,0.0,4.04,0.1,,191.32,193.58,,,Visualizer
moment,8.297,1.06,0.0,4.04,0.1,,191.2,193.45,,,Visualizer
moment,8.49,1.05,0.0,4.03,0.0,,190.96,193.37,,,Visualizer
moment,8.689,1.08,0.0,3.99,0.0,,190.32,193.31,,,Visualizer
moment,8.995,1.11,0.0,3.98,0.0,,190.08,193.39,,,Visualizer
moment,9.192,1.12,0.0,4.02,0.0,,190.13,193.46,,,Visualizer
moment,9.396,1.09,0.0,4.04,0.0,,189.66,193.3,,,Visualizer
moment,9.544,1.15,0.0,3.99,0.0,,189.49,193.27,,,Visualizer
moment,9.741,1.17,0.0,4.0,0.0,,189.25,193.37,,,Visualizer
moment,9.941,1.16,0.0,4.0,0.0,,189.13,193.3,,,Visualizer
moment,10.242,1.2,0.0,4.0,0.0,,188.66,193.12,,,Visualizer
moment,10.543,1.22,0.0,3.97,0.0,,188.84,193.04,,,Visualizer
moment,10.65,1.26,0.0,3.99,0.0,,188.49,193.04,,,Visualizer
moment,10.79,1.32,0.0,3.98,0.0,,188.14,192.94,,,Visualizer
moment,10.995,1.33,0.0,3.95,0.0,,187.96,192.83,,,Visualizer
moment,11.191,1.34,0.2,3.97,0.21,,187.61,192.82,,,Visualizer
moment,11.495,1.31,0.2,3.98,0.21,,187.37,192.79,,,Visualizer
moment,11.69,1.32,0.39,3.97,0.4,,187.19,192.76,,,Visualizer
moment,11.892,1.39,0.42,3.96,0.43,,186.73,192.69,,,Visualizer
moment,12.04,1.4,0.42,3.96,0.43,,186.91,192.56,,,Visualizer
moment,12.242,1.45,1.01,3.97,0.83,,186.26,192.47,,,Visualizer
moment,12.44,1.54,1.02,4.0,0.84,,186.03,192.36,,,Visualizer
moment,12.744,1.49,1.6,3.99,1.21,,185.79,192.39,,,Visualizer
moment,12.942,1.45,1.94,3.96,1.56,,185.85,192.36,,,Visualizer
moment,13.14,1.53,1.88,4.0,1.41,,185.62,192.16,,,Visualizer
moment,13.392,1.54,2.43,4.02,1.3,,185.27,191.94,,,Visualizer
moment,13.502,1.55,2.43,4.0,1.3,,185.21,191.93,,,Visualizer
moment,13.688,1.65,3.13,4.02,1.57,,185.15,192.0,,,Visualizer
moment,13.992,1.73,3.6,4.02,1.77,,184.56,191.82,,,Visualizer
moment,14.189,1.86,4.26,3.99,2.15,,184.33,191.94,,,Visualizer
moment,14.389,1.92,4.57,3.96,1.91,,184.33,191.83,,,Visualizer
moment,14.642,2.04,4.93,4.0,2.37,,183.92,191.72,,,Visualizer
moment,14.748,2.2,5.62,3.95,2.0,,184.8,191.59,,,Visualizer
moment,14.938,2.28,5.65,3.95,2.03,,185.73,191.39,,,Visualizer
moment,15.243,2.37,6.75,3.92,2.56,,186.61,191.36,,,Visualizer
moment,15.44,2.49,7.09,3.94,2.59,,187.78,191.28,,,Visualizer
moment,15.639,2.56,7.92,3.94,3.07,,188.9,191.12,,,Visualizer
moment,15.958,2.65,8.3,4.03,2.75,,189.72,191.03,,,Visualizer
moment,16.138,2.73,9.52,3.98,3.05,,190.67,191.0,,,Visualizer
moment,16.339,2.87,10.08,4.01,3.31,,191.38,190.82,,,Visualizer
moment,16.454,2.91,10.67,4.01,3.2,,191.79,190.72,,,Visualizer
moment,16.643,2.87,11.44,4.01,3.47,,191.79,190.69,,,Visualizer
moment,16.845,2.89,11.94,3.97,3.4,,191.74,190.69,,,Visualizer
moment,17.039,2.92,12.66,3.97,3.23,,191.38,190.73,,,Visualizer
moment,17.289,2.96,13.45,3.99,3.46,,190.91,190.73,,,Visualizer
moment,17.492,2.9,14.04,3.95,3.46,,190.61,190.84,,,Visualizer
moment,17.692,2.96,14.69,3.96,3.34,,190.32,190.86,,,Visualizer
moment,17.889,3.03,15.84,3.97,3.46,,190.2,190.8,,,Visualizer
moment,18.098,3.08,16.46,3.93,3.66,,190.08,190.95,,,Visualizer
moment,18.291,3.1,16.82,3.91,3.46,,190.13,190.86,,,Visualizer
moment,18.544,3.1,17.8,3.94,3.43,,190.2,191.0,,,Visualizer
moment,18.74,3.13,18.5,3.92,3.49,,190.49,190.95,,,Visualizer
moment,18.941,3.14,19.59,3.96,3.57,,190.79,191.01,,,Visualizer
moment,19.151,3.2,20.01,3.98,3.65,,190.67,190.9,,,Visualizer
moment,19.339,3.24,20.72,3.98,3.78,,190.79,190.83,,,Visualizer
moment,19.541,3.29,21.39,4.0,3.69,,191.14,190.7,,,Visualizer
moment,19.84,3.33,22.43,3.94,3.64,,191.14,190.85,,,Visualizer
moment,20.052,3.35,23.55,4.03,3.64,,191.32,190.69,,,Visualizer
moment,20.241,3.38,24.23,4.16,3.61,,191.08,190.65,,,Visualizer
moment,20.439,3.56,24.95,4.48,3.66,,190.84,190.76,,,Visualizer
moment,20.641,3.98,25.75,4.77,3.78,,190.61,190.78,,,Visualizer
moment,20.845,4.25,26.69,4.93,4.02,,190.37,190.88,,,Visualizer
moment,21.099,4.41,27.61,5.09,4.17,,190.2,190.93,,,Visualizer
moment,21.207,4.5,28.12,5.15,4.37,,189.78,190.72,,,Visualizer
