information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-26T06:12:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80ccd62c-186e-4e6c-8fe4-cd53041d08e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.315,0.11,0.0,3.28,0.0,,88.61,75.73,,,Visualizer
moment,0.537,0.23,0.0,3.52,0.0,,87.55,75.9,,,Visualizer
moment,0.807,0.31,0.0,3.74,0.0,,87.59,75.92,,,Visualizer
moment,1.037,0.42,0.0,3.97,0.0,,88.51,76.13,,,Visualizer
moment,1.303,0.53,0.0,4.14,0.0,,89.67,76.64,,,Visualizer
moment,1.527,0.76,0.0,4.32,0.0,,91.1,77.6,,,Visualizer
moment,1.798,0.97,0.0,4.46,0.0,,92.41,78.79,,,Visualizer
moment,2.022,0.99,0.0,4.57,0.0,,93.7,80.27,,,Visualizer
moment,2.293,1.05,0.0,4.71,0.0,,94.69,81.91,,,Visualizer
moment,2.565,1.06,0.0,4.75,0.0,,95.58,83.44,,,Visualizer
moment,2.79,1.07,0.0,4.83,0.0,,96.59,84.99,,,Visualizer
moment,3.059,1.12,0.0,4.86,0.0,,97.25,86.33,,,Visualizer
moment,3.284,1.16,0.0,4.91,0.0,,97.85,87.39,,,Visualizer
moment,3.554,1.28,0.0,4.94,0.0,,98.2,88.47,,,Visualizer
moment,3.779,1.39,0.0,4.92,0.0,,98.38,89.5,,,Visualizer
moment,4.049,1.5,0.0,4.96,0.0,,98.13,90.32,,,Visualizer
moment,4.273,1.64,0.0,5.03,0.0,,97.85,91.07,,,Visualizer
moment,4.545,1.7,0.0,4.99,0.0,,97.36,91.78,,,Visualizer
moment,4.823,1.9,0.0,4.97,0.0,,96.94,92.24,,,Visualizer
moment,5.038,2.17,0.0,4.95,0.0,,96.38,92.58,,,Visualizer
moment,5.317,2.44,0.0,4.99,0.0,,96.07,92.95,,,Visualizer
moment,5.543,2.74,0.0,5.02,0.0,,95.65,93.07,,,Visualizer
moment,5.803,3.19,0.0,5.01,0.0,,95.41,93.19,,,Visualizer
moment,6.028,3.79,0.0,5.0,0.0,,94.93,93.29,,,Visualizer
moment,6.308,4.6,0.1,4.76,0.1,,94.79,93.32,,,Visualizer
moment,6.524,5.24,0.6,4.44,0.61,,94.55,93.24,,,Visualizer
moment,6.802,5.79,0.9,4.03,0.92,,94.31,93.19,,,Visualizer
moment,7.063,6.24,1.5,3.65,1.53,,94.17,93.27,,,Visualizer
moment,7.289,6.62,2.5,3.31,2.24,,94.04,93.29,,,Visualizer
moment,7.558,6.91,3.1,3.0,2.54,,93.93,93.13,,,Visualizer
moment,7.791,7.14,3.9,2.73,2.85,,94.0,93.15,,,Visualizer
moment,8.053,7.33,4.4,2.53,2.95,,93.97,93.17,,,Visualizer
moment,8.288,7.66,5.1,2.35,2.64,,94.0,93.1,,,Visualizer
moment,8.548,7.87,5.9,2.21,2.54,,94.11,93.07,,,Visualizer
moment,8.819,8.12,6.4,2.07,2.54,,94.17,93.08,,,Visualizer
moment,9.043,8.49,7.0,2.0,2.34,,94.14,93.05,,,Visualizer
moment,9.312,8.75,7.5,1.88,2.44,,94.24,93.02,,,Visualizer
moment,9.537,8.77,8.1,1.76,2.24,,94.31,93.05,,,Visualizer
moment,9.806,8.7,8.4,1.71,2.03,,94.31,93.01,,,Visualizer
moment,10.042,8.75,9.0,1.64,2.03,,94.31,92.96,,,Visualizer
moment,10.304,8.79,9.5,1.52,2.03,,94.24,92.98,,,Visualizer
moment,10.537,8.57,10.2,1.5,2.14,,94.24,92.95,,,Visualizer
moment,10.797,8.78,10.6,1.48,2.24,,94.24,92.96,,,Visualizer
moment,11.077,8.87,11.1,1.43,2.14,,94.21,92.95,,,Visualizer
moment,11.293,8.82,11.5,1.37,2.03,,94.17,92.9,,,Visualizer
moment,11.571,8.76,12.1,1.34,1.93,,94.11,92.89,,,Visualizer
moment,11.836,8.76,12.4,1.37,1.83,,94.24,92.89,,,Visualizer
moment,12.06,8.73,13.2,1.34,2.03,,94.11,92.86,,,Visualizer
moment,12.285,8.72,13.4,1.31,1.93,,94.07,92.83,,,Visualizer
moment,12.562,8.76,13.9,1.3,1.83,,94.0,92.82,,,Visualizer
moment,12.79,8.7,14.2,1.33,1.83,,94.04,92.84,,,Visualizer
moment,13.057,8.75,14.6,1.32,1.53,,94.0,92.83,,,Visualizer
moment,13.323,8.75,15.0,1.3,1.63,,94.11,92.72,,,Visualizer
moment,13.553,8.83,15.8,1.29,1.73,,93.97,92.77,,,Visualizer
moment,13.833,8.84,16.0,1.29,1.83,,94.07,92.83,,,Visualizer
