information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-18T08:02:52Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00b1f563-f0c4-4289-a932-303f8e17c481,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.26,0.11,0.0,3.17,0.0,,88.3,86.62,,,Visualizer
moment,0.529,0.14,0.0,4.0,0.0,,87.75,86.87,,,Visualizer
moment,0.755,0.4,0.0,4.86,0.0,,86.47,86.97,,,Visualizer
moment,1.037,0.61,0.0,5.51,0.0,,86.54,86.91,,,Visualizer
moment,1.3,0.45,0.0,6.02,0.0,,86.93,86.9,,,Visualizer
moment,1.523,0.4,0.0,6.38,0.0,,87.32,86.88,,,Visualizer
moment,1.749,0.44,0.0,6.64,0.0,,87.84,86.84,,,Visualizer
moment,2.016,0.54,0.0,6.76,0.0,,88.17,86.89,,,Visualizer
moment,2.242,0.63,0.0,6.85,0.0,,88.23,87.01,,,Visualizer
moment,2.516,0.83,0.0,6.96,0.0,,88.6,87.14,,,Visualizer
moment,2.783,1.02,0.0,6.94,0.0,,89.02,87.4,,,Visualizer
moment,3.006,1.04,0.0,6.91,0.0,,89.42,87.67,,,Visualizer
moment,3.279,1.01,0.0,6.91,0.0,,89.82,87.85,,,Visualizer
moment,3.501,1.01,0.0,6.82,0.0,,90.14,88.09,,,Visualizer
moment,3.773,0.98,0.0,6.89,0.0,,90.54,88.31,,,Visualizer
moment,4.041,1.01,0.0,6.83,0.0,,90.68,88.56,,,Visualizer
moment,4.268,1.02,0.0,6.78,0.0,,90.44,88.75,,,Visualizer
moment,4.491,1.09,0.0,6.75,0.0,,90.31,88.91,,,Visualizer
moment,4.763,1.18,0.0,6.67,0.0,,90.11,89.12,,,Visualizer
moment,5.033,1.31,0.0,6.68,0.0,,89.95,89.19,,,Visualizer
moment,5.258,1.46,0.0,6.57,0.0,,89.78,89.21,,,Visualizer
moment,5.53,1.67,0.0,6.52,0.0,,89.62,89.18,,,Visualizer
moment,5.751,1.95,0.0,6.51,0.0,,89.52,89.16,,,Visualizer
moment,6.025,2.23,0.0,6.41,0.0,,89.29,89.12,,,Visualizer
moment,6.253,2.61,0.0,6.3,0.0,,89.09,89.1,,,Visualizer
moment,6.518,3.04,0.0,5.91,0.0,,88.82,89.08,,,Visualizer
moment,6.746,3.32,0.0,5.19,0.0,,88.66,89.1,,,Visualizer
moment,7.014,3.42,0.0,4.48,0.0,,88.4,88.98,,,Visualizer
moment,7.288,3.46,0.0,3.74,0.0,,88.33,88.93,,,Visualizer
moment,7.506,3.42,0.0,3.05,0.0,,88.17,88.94,,,Visualizer
moment,7.777,3.33,0.0,2.59,0.0,,88.01,88.81,,,Visualizer
moment,8.005,3.36,0.0,2.04,0.0,,87.97,88.81,,,Visualizer
moment,8.277,3.12,0.0,1.68,0.0,,87.94,88.77,,,Visualizer
moment,8.498,3.1,0.0,1.49,0.0,,87.91,88.66,,,Visualizer
moment,8.769,3.31,0.0,1.43,0.0,,87.84,88.76,,,Visualizer
moment,9.039,3.68,0.0,1.54,0.0,,87.68,88.66,,,Visualizer
moment,9.263,4.38,0.0,1.64,0.0,,87.39,88.62,,,Visualizer
moment,9.531,5.09,0.0,1.7,0.0,,87.35,88.57,,,Visualizer
moment,9.754,5.77,0.0,1.71,0.0,,87.09,88.56,,,Visualizer
moment,10.028,6.31,0.0,1.71,0.0,,86.96,88.5,,,Visualizer
moment,10.256,6.83,0.0,1.66,0.0,,86.83,88.5,,,Visualizer
moment,10.524,7.23,0.0,1.61,0.0,,86.73,88.44,,,Visualizer
moment,10.746,7.61,0.0,1.48,0.0,,86.57,88.4,,,Visualizer
moment,11.017,7.83,0.0,1.35,0.0,,86.44,88.41,,,Visualizer
moment,11.288,8.04,0.6,1.24,0.56,,86.38,88.36,,,Visualizer
moment,11.513,8.2,0.6,1.16,0.56,,86.34,88.38,,,Visualizer
moment,11.786,8.32,0.6,1.11,0.56,,86.28,88.31,,,Visualizer
moment,12.006,8.42,0.7,1.02,0.66,,86.25,88.32,,,Visualizer
moment,12.279,8.47,0.7,0.92,0.0,,86.18,88.26,,,Visualizer
moment,12.5,8.46,0.8,0.91,0.19,,86.28,88.19,,,Visualizer
moment,12.822,8.52,0.8,0.82,0.19,,86.21,88.2,,,Visualizer
moment,13.044,8.46,1.0,0.82,0.28,,86.21,88.17,,,Visualizer
moment,13.268,8.54,1.5,0.78,0.75,,86.15,88.14,,,Visualizer
moment,13.534,8.5,1.4,0.73,0.66,,86.25,88.17,,,Visualizer
moment,13.762,8.47,1.5,0.76,0.66,,86.28,88.18,,,Visualizer
moment,14.031,8.53,1.6,0.73,0.66,,86.25,88.03,,,Visualizer
moment,14.262,8.49,1.6,0.74,0.09,,86.21,88.08,,,Visualizer
moment,14.528,8.52,1.7,0.72,0.28,,86.18,88.1,,,Visualizer
moment,14.755,8.48,2.0,0.74,0.47,,86.31,88.03,,,Visualizer
moment,15.026,8.47,2.1,0.78,0.56,,86.12,88.01,,,Visualizer
moment,15.244,8.5,2.3,0.76,0.66,,86.05,88.02,,,Visualizer
moment,15.527,8.48,2.4,0.81,0.66,,86.12,88.0,,,Visualizer
moment,15.786,8.51,2.5,0.77,0.47,,86.15,87.96,,,Visualizer
moment,16.018,8.44,2.6,0.82,0.56,,86.15,87.94,,,Visualizer
moment,16.283,8.48,2.9,0.86,0.66,,86.12,87.97,,,Visualizer
