information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-11T15:20:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23a4d28f-d2da-4a97-8241-b1e0e1632b74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.54,0.08,3.67,0.08,,91.47,87.34,,,Visualizer
moment,0.224,0.61,0.1,3.73,0.11,,90.44,87.55,,,Visualizer
moment,0.449,0.77,0.07,3.82,0.07,,89.27,87.71,,,Visualizer
moment,0.72,0.8,0.07,3.88,0.07,,89.77,87.86,,,Visualizer
moment,0.944,0.82,0.14,3.93,0.15,,90.54,88.23,,,Visualizer
moment,1.259,0.85,0.13,3.97,0.14,,90.97,88.53,,,Visualizer
moment,1.442,0.87,0.0,3.98,0.0,,91.44,88.82,,,Visualizer
moment,1.754,0.81,0.0,4.0,0.0,,91.37,89.11,,,Visualizer
moment,1.934,0.7,0.25,4.06,0.12,,91.27,89.47,,,Visualizer
moment,2.249,0.74,0.1,4.06,-0.03,,91.14,89.74,,,Visualizer
moment,2.474,0.74,0.0,4.1,0.0,,90.84,90.02,,,Visualizer
moment,2.699,0.85,0.2,4.05,0.21,,90.4,90.1,,,Visualizer
moment,2.969,0.95,-0.1,4.02,-0.23,,89.74,90.3,,,Visualizer
moment,3.194,1.0,0.0,4.04,-0.11,,89.34,90.35,,,Visualizer
moment,3.509,1.12,0.0,4.05,0.0,,88.85,90.44,,,Visualizer
moment,3.689,1.22,-0.14,4.08,-0.36,,88.48,90.43,,,Visualizer
moment,4.004,1.37,0.0,4.02,0.0,,88.38,90.35,,,Visualizer
moment,4.229,1.46,-0.17,3.99,-0.18,,87.89,90.28,,,Visualizer
moment,4.499,1.76,0.17,4.01,0.18,,87.63,90.15,,,Visualizer
moment,4.724,1.98,0.0,4.02,-0.07,,87.4,90.06,,,Visualizer
moment,4.949,2.14,0.13,4.01,0.14,,87.23,89.99,,,Visualizer
moment,5.219,2.44,0.09,4.03,0.27,,86.91,89.86,,,Visualizer
