information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-07T14:03:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76fce36e-14f7-4bd2-8343-20e0c6362906,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.17,0.0,1.81,0.0,,89.22,85.16,,,Visualizer
moment,0.452,0.16,0.0,2.81,0.0,,89.19,85.33,,,Visualizer
moment,0.674,0.11,0.0,4.17,0.0,,88.56,85.42,,,Visualizer
moment,0.856,0.08,0.0,5.25,0.0,,87.24,85.38,,,Visualizer
moment,1.135,0.12,0.0,6.19,0.0,,84.15,85.4,,,Visualizer
moment,1.306,0.15,0.0,6.89,0.0,,83.25,85.43,,,Visualizer
moment,1.488,0.26,0.0,7.34,0.0,,82.67,85.47,,,Visualizer
moment,1.718,0.39,0.0,7.71,0.0,,82.18,85.52,,,Visualizer
moment,1.889,0.51,0.0,7.97,0.0,,82.25,85.62,,,Visualizer
moment,2.117,0.59,0.0,8.1,0.0,,82.96,85.74,,,Visualizer
moment,2.341,0.62,0.0,8.24,0.0,,83.63,85.89,,,Visualizer
moment,2.521,0.67,0.0,8.37,0.0,,84.21,86.04,,,Visualizer
moment,2.744,0.69,0.0,8.4,0.0,,84.61,86.08,,,Visualizer
moment,2.974,0.69,0.0,8.46,0.0,,84.93,86.2,,,Visualizer
moment,3.151,0.72,0.0,8.53,0.0,,85.22,86.35,,,Visualizer
moment,3.377,0.74,0.0,8.51,0.0,,85.29,86.56,,,Visualizer
moment,3.554,0.78,0.0,8.5,0.0,,85.32,86.7,,,Visualizer
moment,3.781,0.86,0.0,8.55,0.0,,85.38,86.7,,,Visualizer
moment,4.006,0.95,0.0,8.49,0.0,,85.51,86.79,,,Visualizer
moment,4.184,1.06,0.0,8.44,0.0,,85.45,86.9,,,Visualizer
moment,4.418,1.19,0.0,8.45,0.0,,85.51,86.92,,,Visualizer
moment,4.634,1.36,0.0,8.33,0.0,,85.38,86.95,,,Visualizer
moment,4.817,1.53,0.0,8.24,0.0,,85.45,87.0,,,Visualizer
moment,5.041,1.76,0.0,8.18,0.0,,85.32,87.0,,,Visualizer
moment,5.219,2.05,0.0,8.01,0.0,,85.45,86.98,,,Visualizer
moment,5.447,2.37,0.0,7.54,0.0,,85.29,86.95,,,Visualizer
moment,5.674,2.61,0.0,6.95,0.0,,85.32,86.96,,,Visualizer
moment,5.859,2.86,0.0,6.18,0.0,,85.22,87.0,,,Visualizer
moment,6.081,3.1,0.0,5.36,0.0,,85.03,86.99,,,Visualizer
moment,6.299,3.25,0.0,4.5,0.0,,85.03,86.89,,,Visualizer
moment,6.48,3.31,0.0,3.7,0.0,,84.86,86.93,,,Visualizer
moment,6.707,3.31,0.0,2.98,0.0,,84.96,86.96,,,Visualizer
moment,6.884,3.27,0.0,2.43,0.0,,84.93,86.94,,,Visualizer
moment,7.163,3.24,0.0,1.93,0.0,,85.06,86.95,,,Visualizer
moment,7.337,3.15,0.0,1.59,0.0,,85.06,86.86,,,Visualizer
moment,7.517,3.14,0.0,1.29,0.0,,84.96,86.88,,,Visualizer
moment,7.741,3.11,0.0,1.08,0.0,,84.96,86.86,,,Visualizer
moment,7.967,3.13,0.0,0.84,0.0,,85.09,86.83,,,Visualizer
moment,8.145,3.03,0.0,0.76,0.0,,85.06,86.78,,,Visualizer
moment,8.419,3.07,0.0,0.62,0.0,,85.09,86.83,,,Visualizer
moment,8.549,3.05,0.0,0.55,0.0,,85.06,86.79,,,Visualizer
moment,8.776,3.03,0.0,0.49,0.0,,85.09,86.81,,,Visualizer
moment,9.002,3.07,0.0,0.38,0.0,,85.12,86.8,,,Visualizer
moment,9.179,2.99,0.0,0.38,0.0,,85.06,86.81,,,Visualizer
moment,9.407,3.01,0.0,0.34,0.0,,85.16,86.74,,,Visualizer
moment,9.634,3.03,0.0,0.32,0.0,,85.06,86.73,,,Visualizer
moment,9.819,3.03,0.0,0.32,0.0,,85.09,86.8,,,Visualizer
moment,10.039,3.09,0.0,0.26,0.0,,85.09,86.79,,,Visualizer
moment,10.215,3.06,0.0,0.2,0.0,,85.16,86.77,,,Visualizer
moment,10.442,3.01,0.0,0.16,0.0,,85.19,86.82,,,Visualizer
moment,10.671,2.94,0.0,0.23,0.0,,85.16,86.77,,,Visualizer
moment,10.845,3.0,0.1,0.2,0.1,,85.12,86.75,,,Visualizer
moment,11.075,2.98,0.1,0.26,0.1,,85.06,86.74,,,Visualizer
moment,11.296,3.03,0.2,0.23,0.2,,84.96,86.75,,,Visualizer
moment,11.486,3.01,0.2,0.22,0.2,,85.09,86.72,,,Visualizer
moment,11.708,3.0,0.2,0.25,0.2,,84.86,86.71,,,Visualizer
moment,11.879,3.07,0.2,0.2,0.1,,84.86,86.72,,,Visualizer
moment,12.107,2.98,0.3,0.18,0.2,,84.83,86.74,,,Visualizer
moment,12.333,2.98,0.3,0.24,0.1,,84.89,86.72,,,Visualizer
moment,12.522,3.04,0.4,0.19,0.2,,84.86,86.69,,,Visualizer
