information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-07T16:49:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,55.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffb152ae-4963-48fb-b219-e9d6a800c98e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.225,0.14,0.0,4.07,0.0,,83.85,78.01,,,Visualizer
moment,0.448,0.12,0.0,3.41,0.0,,83.14,78.18,,,Visualizer
moment,0.674,0.08,0.0,2.67,0.0,,81.64,78.32,,,Visualizer
moment,0.853,0.08,0.0,2.08,0.0,,81.83,78.28,,,Visualizer
moment,1.079,0.09,0.0,1.62,0.0,,82.21,78.33,,,Visualizer
moment,1.306,0.06,0.0,1.26,0.0,,82.89,78.72,,,Visualizer
moment,1.489,0.04,0.0,0.98,0.0,,83.37,79.21,,,Visualizer
moment,1.709,0.03,0.0,0.76,0.0,,83.82,79.45,,,Visualizer
moment,1.934,0.01,0.0,0.59,0.0,,84.23,79.77,,,Visualizer
moment,2.115,0.01,0.0,0.46,0.0,,84.56,80.07,,,Visualizer
moment,2.341,0.01,0.0,0.66,0.0,,84.88,80.28,,,Visualizer
moment,2.519,0.0,0.0,2.14,0.0,,85.36,80.46,,,Visualizer
moment,2.743,0.0,0.0,3.58,0.0,,85.36,80.7,,,Visualizer
moment,2.97,0.01,0.0,4.75,0.0,,85.36,80.83,,,Visualizer
moment,3.148,0.22,0.0,5.64,0.0,,85.36,81.0,,,Visualizer
moment,3.375,0.46,0.0,6.28,0.0,,84.65,81.1,,,Visualizer
moment,3.601,0.46,0.0,6.81,0.0,,84.39,81.26,,,Visualizer
moment,3.823,0.52,0.0,7.17,0.0,,84.46,81.52,,,Visualizer
moment,4.005,0.58,0.0,7.5,0.0,,84.72,81.68,,,Visualizer
moment,4.229,0.61,0.0,7.72,0.0,,85.07,81.75,,,Visualizer
moment,4.415,0.62,0.0,7.77,0.0,,85.23,81.93,,,Visualizer
moment,4.633,0.67,0.0,7.81,0.0,,85.46,82.04,,,Visualizer
moment,4.815,0.66,0.0,7.81,0.0,,85.46,82.23,,,Visualizer
moment,5.041,0.72,0.0,7.81,0.0,,85.33,82.5,,,Visualizer
moment,5.219,0.81,0.0,7.86,0.0,,85.07,82.62,,,Visualizer
moment,5.493,0.87,0.0,7.87,0.0,,84.98,82.8,,,Visualizer
moment,5.67,0.99,0.0,7.93,0.0,,84.56,83.01,,,Visualizer
moment,5.848,1.11,0.2,7.9,0.18,,84.36,83.03,,,Visualizer
moment,6.074,1.28,1.0,7.87,0.91,,84.04,83.07,,,Visualizer
moment,6.299,1.49,1.3,7.83,1.19,,83.88,83.15,,,Visualizer
moment,6.479,1.7,2.8,7.74,2.56,,83.56,83.14,,,Visualizer
moment,6.704,1.98,3.4,7.65,3.11,,83.43,83.21,,,Visualizer
moment,6.931,2.21,5.0,7.59,4.39,,83.21,83.23,,,Visualizer
moment,7.11,2.44,6.1,7.47,4.66,,82.98,83.18,,,Visualizer
moment,7.334,2.68,6.6,7.4,4.85,,82.86,83.14,,,Visualizer
moment,7.56,2.88,8.3,7.27,5.03,,82.57,83.1,,,Visualizer
moment,7.738,3.05,8.9,7.15,5.03,,82.57,83.1,,,Visualizer
moment,7.964,3.23,10.8,7.06,5.3,,82.34,83.06,,,Visualizer
moment,8.144,3.39,11.5,7.0,5.58,,82.25,82.92,,,Visualizer
moment,8.369,3.52,12.5,6.91,5.4,,82.25,82.89,,,Visualizer
moment,8.594,3.61,13.3,6.82,5.67,,82.05,82.89,,,Visualizer
moment,8.778,3.66,15.1,6.74,5.67,,81.99,82.85,,,Visualizer
moment,8.999,3.74,16.5,6.68,5.85,,81.86,82.78,,,Visualizer
moment,9.18,3.75,17.8,6.63,5.76,,81.93,82.81,,,Visualizer
moment,9.405,3.77,18.4,6.64,5.85,,81.86,82.69,,,Visualizer
moment,9.63,3.79,19.6,6.6,5.76,,81.74,82.66,,,Visualizer
moment,9.809,3.78,21.6,6.62,5.94,,81.58,82.58,,,Visualizer
moment,10.033,3.75,22.2,6.62,5.85,,81.67,82.51,,,Visualizer
moment,10.26,3.75,24.3,6.62,5.94,,81.55,82.53,,,Visualizer
moment,10.438,3.71,24.9,6.7,5.94,,81.51,82.47,,,Visualizer
moment,10.669,3.78,26.2,6.77,6.03,,81.45,82.35,,,Visualizer
moment,10.889,3.73,28.2,6.76,6.04,,81.2,82.35,,,Visualizer
moment,11.07,3.66,28.8,6.8,6.04,,81.2,82.31,,,Visualizer
moment,11.295,3.64,29.5,6.86,6.03,,81.07,82.23,,,Visualizer
moment,11.479,3.6,31.6,6.86,6.13,,80.91,82.22,,,Visualizer
moment,11.7,3.54,32.9,6.89,6.13,,80.78,82.25,,,Visualizer
moment,11.927,3.5,33.6,6.96,6.22,,80.55,82.1,,,Visualizer
moment,12.104,3.46,35.0,6.95,6.22,,80.39,82.07,,,Visualizer
moment,12.329,3.38,36.3,6.97,6.22,,80.08,82.08,,,Visualizer
moment,12.555,3.31,38.4,7.06,6.22,,79.95,81.96,,,Visualizer
moment,12.734,3.28,39.1,7.06,6.22,,79.7,81.84,,,Visualizer
moment,12.963,3.22,40.5,7.1,6.31,,79.38,81.93,,,Visualizer
moment,13.14,3.17,42.6,7.18,6.4,,79.25,81.87,,,Visualizer
moment,13.365,3.09,43.3,7.17,6.4,,78.9,81.66,,,Visualizer
moment,13.588,3.07,44.1,7.21,6.49,,78.74,81.69,,,Visualizer
moment,13.769,3.01,46.1,7.29,6.4,,78.42,81.55,,,Visualizer
moment,13.994,2.95,46.8,7.3,6.4,,78.04,81.41,,,Visualizer
moment,14.243,2.92,48.9,7.37,6.31,,77.82,81.32,,,Visualizer
