information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Londonium,text
meta,,,,,,,,,Date,2021-02-05T16:12:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,52.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e72de849-f026-4cf9-bba6-1b94124a9e9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.73,0.0,4.05,0.0,,89.01,88.75,,,Visualizer
moment,0.134,0.7,0.0,4.47,0.0,,88.79,88.81,,,Visualizer
moment,0.315,0.81,0.0,5.28,0.0,,87.25,88.91,,,Visualizer
moment,0.54,1.09,0.0,5.94,0.0,,87.64,88.93,,,Visualizer
moment,0.765,1.05,0.0,6.44,0.0,,88.0,88.89,,,Visualizer
moment,0.99,1.03,0.0,6.84,0.0,,88.46,88.92,,,Visualizer
moment,1.17,1.04,0.0,7.14,0.0,,88.91,88.9,,,Visualizer
moment,1.44,1.07,0.0,7.4,0.0,,89.18,88.9,,,Visualizer
moment,1.575,1.07,0.0,7.62,0.0,,89.47,88.9,,,Visualizer
moment,1.8,1.07,0.0,7.78,0.0,,89.64,88.91,,,Visualizer
moment,1.98,1.06,0.0,7.91,0.0,,89.93,89.0,,,Visualizer
moment,2.25,1.06,0.0,8.08,0.0,,89.9,88.96,,,Visualizer
moment,2.43,1.13,0.0,8.13,0.0,,89.9,89.09,,,Visualizer
moment,2.61,1.25,0.0,8.2,0.0,,89.84,89.23,,,Visualizer
moment,2.88,1.42,0.0,8.23,0.0,,89.8,89.4,,,Visualizer
moment,3.06,1.53,0.0,8.2,0.0,,89.77,89.54,,,Visualizer
moment,3.24,1.65,0.0,8.19,0.0,,89.67,89.61,,,Visualizer
moment,3.51,1.87,0.0,8.12,0.0,,89.67,89.7,,,Visualizer
moment,3.645,2.1,0.0,8.0,0.0,,89.54,89.8,,,Visualizer
moment,3.87,2.32,0.0,7.88,0.0,,89.47,89.9,,,Visualizer
moment,4.14,2.61,0.0,7.59,0.0,,89.38,89.92,,,Visualizer
moment,4.32,2.84,0.0,7.23,0.0,,89.31,90.07,,,Visualizer
moment,4.5,3.02,0.0,6.74,0.0,,89.24,90.12,,,Visualizer
moment,4.725,3.18,0.0,6.21,0.0,,89.05,90.09,,,Visualizer
moment,4.95,3.31,0.0,5.6,0.0,,89.01,90.18,,,Visualizer
moment,5.13,3.47,0.0,4.86,0.0,,88.82,90.23,,,Visualizer
moment,5.355,3.46,0.0,4.16,0.0,,88.68,90.22,,,Visualizer
moment,5.535,3.48,0.0,3.54,0.0,,88.79,90.18,,,Visualizer
moment,5.76,3.46,0.0,2.96,0.0,,88.68,90.2,,,Visualizer
moment,5.94,3.37,0.0,2.45,0.0,,88.65,90.26,,,Visualizer
