information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-19T05:41:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf545f87-3d89-4d93-a07d-e7859eba4154,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.268,0.28,0.0,3.72,0.0,,98.88,83.92,,,Visualizer
moment,0.492,0.29,0.0,4.09,0.0,,97.79,84.13,,,Visualizer
moment,0.762,0.42,0.0,4.69,0.0,,95.6,84.14,,,Visualizer
moment,1.032,0.52,0.0,5.23,0.0,,95.18,84.12,,,Visualizer
moment,1.258,0.57,0.0,5.87,0.0,,95.18,84.28,,,Visualizer
moment,1.484,0.68,0.0,6.36,0.0,,95.25,84.9,,,Visualizer
moment,1.753,0.76,0.0,6.76,0.0,,94.98,86.16,,,Visualizer
moment,2.023,0.86,0.0,7.02,0.0,,94.7,87.55,,,Visualizer
moment,2.248,1.0,0.0,7.26,0.0,,94.54,88.67,,,Visualizer
moment,2.518,1.14,0.0,7.42,0.0,,94.4,89.64,,,Visualizer
moment,2.744,1.18,0.0,7.55,0.0,,94.23,90.55,,,Visualizer
moment,3.013,1.21,0.0,7.68,0.0,,94.19,91.4,,,Visualizer
moment,3.238,1.28,0.0,7.75,0.0,,93.99,92.11,,,Visualizer
moment,3.553,1.39,0.0,7.85,0.0,,93.85,92.71,,,Visualizer
moment,3.734,1.52,0.0,7.95,0.0,,93.55,93.22,,,Visualizer
moment,4.002,1.64,0.0,8.05,0.0,,93.21,93.67,,,Visualizer
