information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-08-14T10:17:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f92e0a6-cd7d-4e7c-b017-5dae09e7c77c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.56,0.35,4.11,0.39,,89.62,87.16,,,Visualizer
moment,0.494,0.6,0.35,4.67,0.39,,88.2,87.31,,,Visualizer
moment,0.764,0.65,0.35,5.1,0.39,,88.0,87.36,,,Visualizer
moment,1.034,0.64,0.35,5.44,0.39,,88.33,87.29,,,Visualizer
moment,1.259,0.64,0.35,5.79,0.39,,88.46,87.31,,,Visualizer
moment,1.528,0.66,0.35,6.02,0.39,,88.56,87.29,,,Visualizer
moment,1.708,0.75,0.35,6.19,0.39,,88.7,87.24,,,Visualizer
moment,1.979,0.87,0.35,6.32,0.39,,88.96,87.19,,,Visualizer
moment,2.248,0.89,0.35,6.39,0.39,,89.52,87.26,,,Visualizer
moment,2.474,0.95,0.35,6.45,0.39,,90.11,87.31,,,Visualizer
moment,2.743,1.01,0.35,6.44,0.39,,90.61,87.46,,,Visualizer
moment,3.013,1.08,0.35,6.42,0.39,,90.88,87.62,,,Visualizer
moment,3.283,1.18,0.35,6.39,0.39,,91.11,87.79,,,Visualizer
moment,3.553,1.26,0.35,6.39,0.39,,91.28,87.88,,,Visualizer
moment,3.824,1.36,0.35,6.35,0.39,,91.28,88.07,,,Visualizer
moment,4.003,1.53,0.35,6.31,0.39,,91.08,88.28,,,Visualizer
moment,4.274,1.65,0.35,6.25,0.39,,90.95,88.55,,,Visualizer
moment,4.453,1.81,0.35,6.17,0.39,,90.68,88.68,,,Visualizer
moment,4.724,1.99,0.35,6.09,0.39,,90.38,88.8,,,Visualizer
moment,4.949,2.1,0.35,6.04,0.39,,89.91,88.89,,,Visualizer
moment,5.263,2.27,0.35,5.8,0.39,,89.75,88.9,,,Visualizer
moment,5.578,2.39,0.35,5.44,0.39,,89.45,88.98,,,Visualizer
moment,5.714,2.45,0.35,5.09,0.39,,89.19,89.03,,,Visualizer
moment,5.983,2.51,0.35,4.66,0.39,,88.89,89.01,,,Visualizer
moment,6.298,2.53,0.35,4.21,0.39,,88.76,88.97,,,Visualizer
moment,6.524,2.58,0.35,3.73,0.39,,88.7,88.89,,,Visualizer
moment,6.794,2.55,0.35,3.27,0.39,,88.56,88.89,,,Visualizer
moment,6.973,2.51,0.35,2.82,0.39,,88.4,88.83,,,Visualizer
moment,7.243,2.45,0.35,2.5,0.39,,88.37,88.77,,,Visualizer
moment,7.558,2.4,0.35,2.11,0.39,,88.23,88.69,,,Visualizer
moment,7.828,2.39,0.35,1.87,0.39,,88.23,88.64,,,Visualizer
moment,8.008,2.37,0.35,1.63,0.39,,88.17,88.63,,,Visualizer
moment,8.283,2.32,0.35,1.47,0.39,,88.14,88.6,,,Visualizer
moment,8.548,2.31,0.35,1.27,0.39,,88.07,88.54,,,Visualizer
moment,8.728,2.25,0.35,1.15,0.39,,88.07,88.5,,,Visualizer
moment,8.954,2.31,0.35,1.01,0.39,,87.97,88.37,,,Visualizer
moment,9.223,2.29,0.35,0.91,0.39,,87.91,88.41,,,Visualizer
moment,9.448,2.21,0.35,0.82,0.39,,87.81,88.41,,,Visualizer
moment,9.718,2.19,0.35,0.84,0.39,,87.81,88.38,,,Visualizer
moment,9.943,2.26,0.35,0.72,0.39,,87.74,88.35,,,Visualizer
moment,10.213,2.21,0.35,0.67,0.39,,87.71,88.32,,,Visualizer
moment,10.483,2.19,0.35,0.64,0.39,,87.68,88.21,,,Visualizer
moment,10.798,2.2,0.35,0.62,0.39,,87.64,88.19,,,Visualizer
moment,10.979,2.2,0.35,0.6,0.39,,87.61,88.15,,,Visualizer
moment,11.253,2.21,0.35,0.65,0.39,,87.52,88.14,,,Visualizer
moment,11.518,2.29,0.35,0.54,0.39,,87.41,88.18,,,Visualizer
moment,11.788,2.2,0.35,0.54,0.39,,87.29,88.21,,,Visualizer
moment,11.968,2.18,0.35,0.53,0.39,,87.25,88.06,,,Visualizer
moment,12.283,2.17,0.35,0.52,0.39,,87.19,88.05,,,Visualizer
moment,12.509,2.17,0.35,0.55,0.39,,87.16,88.07,,,Visualizer
moment,12.733,2.25,0.35,0.75,0.39,,87.12,88.03,,,Visualizer
moment,13.003,2.59,0.35,1.1,0.39,,87.05,88.06,,,Visualizer
moment,13.228,3.09,0.35,1.59,0.39,,86.89,88.0,,,Visualizer
moment,13.453,3.85,0.35,1.93,0.39,,86.7,87.91,,,Visualizer
moment,13.723,4.6,0.35,2.1,0.39,,86.83,87.86,,,Visualizer
moment,13.993,5.24,0.35,2.26,0.39,,86.96,87.83,,,Visualizer
moment,14.218,5.81,0.35,2.35,0.39,,87.35,87.83,,,Visualizer
moment,14.488,6.24,0.35,2.37,0.39,,87.91,87.76,,,Visualizer
moment,14.713,6.55,0.35,2.37,0.39,,88.37,87.75,,,Visualizer
moment,14.987,6.81,0.35,2.43,0.39,,88.99,87.65,,,Visualizer
moment,15.303,7.08,0.35,2.47,0.39,,89.48,87.63,,,Visualizer
moment,15.478,7.24,0.35,2.51,0.39,,89.88,87.63,,,Visualizer
moment,15.704,7.41,0.35,2.42,0.39,,90.28,87.56,,,Visualizer
moment,15.973,7.52,0.35,2.45,0.39,,90.58,87.53,,,Visualizer
moment,16.198,7.63,0.35,2.46,0.39,,90.68,87.52,,,Visualizer
moment,16.468,7.71,0.35,2.42,0.39,,90.75,87.57,,,Visualizer
moment,16.694,7.76,0.35,2.42,0.39,,90.84,87.58,,,Visualizer
moment,16.963,7.82,0.35,2.47,0.39,,90.81,87.59,,,Visualizer
moment,17.234,7.87,0.35,2.46,0.39,,90.75,87.65,,,Visualizer
moment,17.458,7.91,0.35,2.46,0.39,,90.68,87.66,,,Visualizer
moment,17.729,7.92,0.35,2.48,0.39,,90.61,87.64,,,Visualizer
moment,17.956,7.97,0.35,2.45,0.39,,90.51,87.7,,,Visualizer
moment,18.223,8.01,0.35,2.43,0.39,,90.41,87.77,,,Visualizer
moment,18.448,7.97,0.35,2.47,0.39,,90.28,87.84,,,Visualizer
moment,18.718,8.03,0.35,2.43,0.39,,90.25,87.9,,,Visualizer
moment,18.988,8.0,0.35,2.36,0.39,,90.15,87.9,,,Visualizer
moment,19.258,8.0,0.35,2.32,0.39,,90.11,87.88,,,Visualizer
moment,19.483,8.0,0.35,2.29,0.39,,90.05,87.87,,,Visualizer
moment,19.798,7.98,0.35,2.3,0.39,,89.91,87.91,,,Visualizer
moment,19.978,7.95,0.35,2.31,0.39,,89.85,87.96,,,Visualizer
moment,20.298,7.94,0.35,2.32,0.39,,89.82,87.83,,,Visualizer
moment,20.518,7.92,0.35,2.31,0.39,,89.78,87.87,,,Visualizer
moment,20.698,7.93,0.35,2.27,0.39,,89.78,87.9,,,Visualizer
moment,20.968,7.86,0.35,2.25,0.39,,89.62,87.93,,,Visualizer
moment,21.238,7.87,0.35,2.26,0.39,,89.65,87.9,,,Visualizer
