information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-22T15:21:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7b4d70a-4a46-4bd3-b2c1-2f25702b35f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.244,0.27,0.0,4.06,0.0,,90.31,81.5,,,Visualizer
moment,0.439,0.2,0.0,4.09,0.0,,89.19,81.6,,,Visualizer
moment,0.633,0.18,0.0,4.07,0.0,,88.7,81.59,,,Visualizer
moment,0.828,0.17,0.0,4.06,0.0,,88.66,81.55,,,Visualizer
moment,1.072,0.16,0.0,4.05,0.0,,88.76,81.52,,,Visualizer
moment,1.268,0.16,0.0,4.01,0.0,,88.76,81.56,,,Visualizer
moment,1.463,0.16,0.0,3.96,0.0,,89.05,81.57,,,Visualizer
moment,1.659,0.15,0.0,3.97,0.0,,89.35,81.48,,,Visualizer
moment,1.901,0.15,0.0,3.95,0.0,,89.35,81.54,,,Visualizer
moment,2.096,0.17,0.0,3.95,0.0,,89.55,81.51,,,Visualizer
moment,2.291,0.18,0.0,4.03,0.0,,89.82,81.45,,,Visualizer
moment,2.486,0.18,0.0,4.0,0.0,,90.05,81.31,,,Visualizer
moment,2.73,0.15,0.0,4.07,0.0,,90.31,81.34,,,Visualizer
moment,2.925,0.14,0.0,4.03,0.0,,90.31,81.65,,,Visualizer
moment,3.12,0.11,0.0,4.04,0.0,,90.45,82.21,,,Visualizer
moment,3.364,0.11,0.0,3.98,0.0,,90.38,82.9,,,Visualizer
moment,3.559,0.11,0.0,3.98,0.0,,90.28,83.51,,,Visualizer
moment,3.753,0.11,0.0,4.02,0.0,,90.02,84.13,,,Visualizer
moment,3.948,0.12,0.0,3.98,0.0,,89.82,84.71,,,Visualizer
moment,4.192,0.13,0.0,4.0,0.0,,89.45,85.24,,,Visualizer
moment,4.388,0.15,0.0,4.02,0.0,,89.22,85.73,,,Visualizer
moment,4.582,0.18,0.0,3.98,0.0,,88.76,86.06,,,Visualizer
moment,4.777,0.25,0.0,3.97,0.0,,88.5,86.4,,,Visualizer
moment,5.021,0.34,0.0,3.93,0.0,,87.97,86.65,,,Visualizer
moment,5.216,0.42,0.0,3.92,0.0,,87.64,86.81,,,Visualizer
moment,5.411,0.52,0.0,3.98,0.0,,87.29,86.93,,,Visualizer
moment,5.655,0.59,0.2,4.03,0.2,,87.15,87.07,,,Visualizer
moment,5.85,0.64,0.2,4.05,0.2,,86.89,87.1,,,Visualizer
moment,6.044,0.69,0.2,4.01,0.2,,86.76,87.1,,,Visualizer
moment,6.24,0.77,0.2,4.0,0.2,,86.66,87.03,,,Visualizer
