information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline/93_2,text
meta,,,,,,,,,Date,2021-04-11T13:19:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Marshmellow Magic,text
meta,,,,,,,,,Description,"Plums, Milk Chocolate",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.04,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bb8209e-ca5f-4c9c-93ee-4e7bc1016063,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.47,0.0,4.04,0.0,,93.36,89.69,,,Visualizer
moment,0.224,0.49,0.0,4.79,0.0,,92.92,89.81,,,Visualizer
moment,0.45,0.5,0.0,5.61,0.0,,91.24,89.92,,,Visualizer
moment,0.72,0.61,0.0,6.31,0.0,,91.14,90.0,,,Visualizer
moment,0.854,0.64,0.0,6.9,0.0,,90.81,90.15,,,Visualizer
moment,1.08,0.69,0.0,7.22,0.0,,90.21,90.24,,,Visualizer
moment,1.305,0.74,0.0,7.49,0.0,,89.85,90.32,,,Visualizer
moment,1.529,0.76,0.0,7.6,0.0,,89.95,90.42,,,Visualizer
moment,1.709,0.81,0.0,7.75,0.0,,90.31,90.46,,,Visualizer
moment,1.891,0.9,0.0,7.79,0.0,,90.51,90.47,,,Visualizer
moment,2.16,0.96,0.0,7.88,0.0,,91.14,90.61,,,Visualizer
moment,2.339,1.06,0.0,7.94,0.0,,91.57,90.72,,,Visualizer
