information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-03-29T20:20:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88a47777-1ac1-4577-b0c0-3542896d8831,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.008,0.71,0.0,3.91,0.0,,95.88,92.34,,,Visualizer
moment,0.225,0.66,0.0,3.46,0.0,,95.67,92.44,,,Visualizer
moment,0.412,0.62,0.0,2.88,0.0,,94.75,92.67,,,Visualizer
moment,0.637,0.64,0.0,2.42,0.0,,94.54,92.61,,,Visualizer
moment,0.862,0.7,0.0,2.07,0.0,,94.81,92.68,,,Visualizer
moment,1.05,0.67,0.0,1.81,0.0,,95.12,92.77,,,Visualizer
moment,1.274,0.62,0.0,1.66,0.0,,95.53,92.77,,,Visualizer
moment,1.462,0.57,0.0,1.54,0.0,,95.81,92.81,,,Visualizer
moment,1.687,0.55,0.0,1.53,0.0,,96.15,92.94,,,Visualizer
moment,1.875,0.47,0.0,1.43,0.0,,96.39,92.96,,,Visualizer
moment,2.138,0.49,0.0,1.31,0.0,,96.67,93.04,,,Visualizer
moment,2.287,0.43,0.0,1.43,0.0,,96.92,93.1,,,Visualizer
moment,2.512,0.43,0.0,1.34,0.0,,97.09,93.2,,,Visualizer
moment,2.737,0.48,0.0,1.3,0.0,,97.16,93.37,,,Visualizer
moment,2.925,0.4,0.0,1.37,0.0,,97.27,93.51,,,Visualizer
moment,3.15,0.41,0.0,1.26,0.0,,97.3,93.58,,,Visualizer
moment,3.337,0.4,0.0,1.36,0.0,,97.37,93.65,,,Visualizer
moment,3.562,0.28,0.0,1.32,0.0,,97.37,93.74,,,Visualizer
moment,3.787,0.35,0.0,1.28,0.0,,97.23,93.88,,,Visualizer
moment,3.975,0.32,0.0,1.33,0.0,,97.05,93.93,,,Visualizer
moment,4.237,0.27,0.0,1.22,0.0,,96.95,94.05,,,Visualizer
moment,4.387,0.25,0.0,1.29,0.0,,96.67,94.12,,,Visualizer
moment,4.612,0.25,0.0,1.33,0.0,,96.43,94.11,,,Visualizer
moment,4.8,0.21,0.0,1.24,0.0,,96.29,94.23,,,Visualizer
moment,5.025,0.21,0.0,1.31,0.0,,96.12,94.19,,,Visualizer
moment,5.212,0.2,0.0,1.29,0.0,,95.81,94.25,,,Visualizer
moment,5.437,0.22,0.0,1.32,0.0,,95.53,94.31,,,Visualizer
moment,5.624,0.24,0.0,1.38,0.0,,95.29,94.39,,,Visualizer
moment,5.85,0.2,0.0,1.31,0.0,,95.22,94.43,,,Visualizer
moment,6.037,0.2,0.0,1.33,0.0,,95.02,94.4,,,Visualizer
moment,6.262,0.2,0.0,1.37,0.0,,94.75,94.5,,,Visualizer
moment,6.487,0.21,0.0,1.35,0.0,,94.37,94.52,,,Visualizer
moment,6.674,0.21,0.0,1.31,0.0,,94.2,94.59,,,Visualizer
moment,6.899,0.22,0.0,1.35,0.0,,93.96,94.61,,,Visualizer
moment,7.087,0.26,0.0,1.35,0.0,,93.79,94.62,,,Visualizer
moment,7.312,0.21,0.0,1.3,0.0,,93.66,94.71,,,Visualizer
moment,7.499,0.21,0.0,1.33,0.0,,93.48,94.8,,,Visualizer
moment,7.724,0.22,0.0,1.31,0.0,,93.38,94.77,,,Visualizer
moment,7.949,0.24,0.0,1.31,0.0,,93.18,94.81,,,Visualizer
moment,8.137,0.25,0.0,1.27,0.0,,93.11,94.75,,,Visualizer
moment,8.362,0.29,0.0,1.27,0.0,,92.91,94.8,,,Visualizer
moment,8.549,0.29,0.0,1.32,0.0,,92.68,94.8,,,Visualizer
moment,8.774,0.32,0.0,1.26,0.0,,92.68,94.81,,,Visualizer
moment,8.962,0.33,0.0,1.28,0.0,,92.41,94.81,,,Visualizer
moment,9.186,0.3,0.0,1.36,0.0,,92.37,94.83,,,Visualizer
moment,9.412,0.33,0.0,1.31,0.0,,92.2,94.8,,,Visualizer
moment,9.599,0.36,0.0,1.31,0.0,,92.1,94.8,,,Visualizer
moment,9.824,0.38,0.0,1.35,0.0,,91.97,94.76,,,Visualizer
moment,10.012,0.35,0.0,1.35,0.0,,91.87,94.77,,,Visualizer
moment,10.237,0.35,0.0,1.28,0.0,,91.8,94.84,,,Visualizer
moment,10.424,0.39,0.0,1.32,0.0,,91.67,94.79,,,Visualizer
moment,10.687,0.4,0.0,1.32,0.0,,91.43,94.79,,,Visualizer
moment,10.837,0.38,0.0,1.28,0.0,,91.4,94.8,,,Visualizer
moment,11.062,0.37,0.0,1.37,0.0,,91.17,94.79,,,Visualizer
moment,11.249,0.38,0.0,1.35,0.0,,91.1,94.78,,,Visualizer
moment,11.474,0.4,0.0,1.3,0.0,,91.07,94.74,,,Visualizer
moment,11.699,0.42,0.0,1.35,0.0,,91.03,94.75,,,Visualizer
moment,11.887,0.43,0.0,1.32,0.0,,90.93,94.79,,,Visualizer
moment,12.112,0.42,0.0,1.3,0.0,,90.96,94.74,,,Visualizer
moment,12.299,0.42,0.0,1.33,0.0,,90.7,94.72,,,Visualizer
moment,12.524,0.41,0.0,1.33,0.0,,90.8,94.75,,,Visualizer
moment,12.712,0.41,0.0,1.26,0.0,,90.63,94.77,,,Visualizer
moment,12.936,0.42,0.0,1.25,0.0,,90.63,94.75,,,Visualizer
moment,13.124,0.44,0.0,1.33,0.0,,90.57,94.66,,,Visualizer
moment,13.349,0.44,0.0,1.31,0.0,,90.57,94.68,,,Visualizer
moment,13.574,0.43,0.0,1.24,0.0,,90.43,94.67,,,Visualizer
moment,13.761,0.46,0.0,1.3,0.0,,90.4,94.6,,,Visualizer
moment,13.986,0.48,0.0,1.31,0.0,,90.14,94.6,,,Visualizer
moment,14.174,0.5,0.0,1.35,0.0,,90.0,94.62,,,Visualizer
moment,14.399,0.53,0.0,1.3,0.0,,89.84,94.53,,,Visualizer
moment,14.586,0.58,0.0,1.29,0.0,,89.54,94.5,,,Visualizer
moment,14.812,0.62,0.0,1.29,0.0,,89.14,94.59,,,Visualizer
moment,14.999,0.66,0.0,1.32,0.0,,88.88,94.48,,,Visualizer
moment,15.224,0.68,0.0,1.34,0.0,,88.75,94.41,,,Visualizer
moment,15.449,0.74,0.0,1.31,0.0,,88.52,94.4,,,Visualizer
moment,15.637,0.78,0.0,1.25,0.0,,88.42,94.43,,,Visualizer
moment,15.862,0.81,0.0,1.29,0.0,,88.25,94.44,,,Visualizer
moment,16.049,0.87,0.0,1.35,0.0,,88.16,94.37,,,Visualizer
moment,16.274,0.92,0.0,1.24,0.0,,87.89,94.35,,,Visualizer
moment,16.462,0.97,0.0,1.28,0.0,,87.99,94.25,,,Visualizer
moment,16.687,1.0,0.0,1.31,0.0,,88.02,94.19,,,Visualizer
moment,16.874,1.04,0.0,1.29,0.0,,88.02,94.18,,,Visualizer
moment,17.099,1.11,0.0,1.24,0.0,,87.96,94.19,,,Visualizer
moment,17.324,1.1,0.0,1.36,0.0,,88.06,94.13,,,Visualizer
moment,17.512,1.18,0.0,1.3,0.0,,88.09,94.07,,,Visualizer
moment,17.736,1.21,0.0,1.29,0.0,,88.12,93.95,,,Visualizer
moment,17.924,1.22,0.0,1.36,0.0,,88.16,93.95,,,Visualizer
moment,18.149,1.28,0.0,1.29,0.0,,88.19,93.88,,,Visualizer
moment,18.337,1.32,0.0,1.31,0.0,,88.25,93.82,,,Visualizer
moment,18.561,1.35,0.0,1.32,0.0,,88.29,93.74,,,Visualizer
moment,18.749,1.43,0.0,1.3,0.0,,88.29,93.77,,,Visualizer
moment,18.974,1.49,0.0,1.31,0.0,,88.39,93.76,,,Visualizer
moment,19.199,1.52,0.0,1.34,0.0,,88.29,93.66,,,Visualizer
moment,19.386,1.56,0.0,1.3,0.0,,88.35,93.56,,,Visualizer
moment,19.611,1.67,0.0,1.23,0.0,,88.25,93.52,,,Visualizer
moment,19.799,1.73,0.0,1.32,0.0,,88.39,93.48,,,Visualizer
moment,20.024,1.84,0.0,1.34,0.0,,88.29,93.39,,,Visualizer
moment,20.212,1.94,0.0,1.33,0.0,,88.29,93.36,,,Visualizer
moment,20.436,2.08,0.0,1.31,0.0,,88.19,93.33,,,Visualizer
moment,20.662,2.24,0.0,1.29,0.0,,88.06,93.36,,,Visualizer
