information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-22T16:02:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0252d183-e36b-494e-bb27-772bd665417c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.46,226.66,3.72,-25.7,,93.55,91.05,,,Visualizer
moment,0.629,0.49,226.66,4.2,-25.7,,92.44,91.26,,,Visualizer
moment,0.854,0.52,226.66,4.76,-25.7,,91.34,91.31,,,Visualizer
moment,1.078,0.68,226.66,5.22,-25.7,,91.77,91.32,,,Visualizer
moment,1.348,0.84,226.66,5.54,-25.7,,92.57,91.41,,,Visualizer
moment,1.573,0.89,226.66,5.87,-25.7,,93.25,91.53,,,Visualizer
moment,1.888,0.88,226.66,6.09,-25.7,,93.68,91.7,,,Visualizer
moment,2.024,0.85,226.66,6.26,-25.7,,93.95,91.81,,,Visualizer
moment,2.293,0.82,226.66,6.38,-25.7,,94.09,91.9,,,Visualizer
moment,2.608,0.75,226.66,6.34,-25.7,,94.02,92.06,,,Visualizer
moment,2.834,0.69,226.66,6.39,-25.7,,93.99,92.2,,,Visualizer
moment,3.058,0.72,226.66,6.53,-25.7,,93.75,92.4,,,Visualizer
moment,3.283,0.71,226.66,6.66,-25.7,,93.58,92.53,,,Visualizer
moment,3.598,0.67,226.66,6.71,-25.7,,93.52,92.66,,,Visualizer
moment,3.869,0.67,226.66,6.69,-25.7,,93.35,92.77,,,Visualizer
moment,4.094,0.66,226.66,6.74,-25.7,,93.14,92.84,,,Visualizer
moment,4.273,0.66,226.66,6.77,-25.7,,93.18,92.86,,,Visualizer
moment,4.544,0.62,226.66,6.8,-25.7,,93.21,92.94,,,Visualizer
moment,4.813,0.63,226.66,6.81,-25.7,,93.18,93.0,,,Visualizer
moment,5.084,0.63,226.66,6.83,-25.7,,93.11,93.06,,,Visualizer
moment,5.309,0.6,226.66,6.87,-25.7,,92.98,93.07,,,Visualizer
moment,5.533,0.6,226.66,6.89,-25.7,,93.04,93.09,,,Visualizer
moment,5.848,0.59,226.66,6.83,-25.7,,92.88,93.11,,,Visualizer
moment,6.029,0.58,226.66,6.83,-25.7,,92.81,93.12,,,Visualizer
moment,6.254,0.57,226.66,6.85,-25.7,,92.81,93.07,,,Visualizer
moment,6.568,0.6,226.66,6.8,-25.7,,92.91,93.06,,,Visualizer
moment,6.884,0.57,226.66,6.82,-25.7,,92.81,93.08,,,Visualizer
moment,7.019,0.56,226.66,6.84,-25.7,,92.84,93.07,,,Visualizer
moment,7.288,0.56,226.66,6.81,-25.7,,92.81,93.08,,,Visualizer
moment,7.513,0.53,226.66,6.75,-25.7,,92.78,92.98,,,Visualizer
moment,7.783,0.53,226.66,6.78,-25.7,,92.71,93.07,,,Visualizer
moment,8.008,0.55,226.66,6.75,-25.7,,92.68,93.12,,,Visualizer
moment,8.278,0.54,226.66,6.78,-25.7,,92.81,92.99,,,Visualizer
moment,8.504,0.54,226.66,6.79,-25.7,,92.74,92.99,,,Visualizer
moment,8.819,0.52,226.66,6.8,-25.7,,92.78,93.05,,,Visualizer
moment,9.133,0.51,226.66,6.79,-25.7,,92.84,93.04,,,Visualizer
moment,9.268,0.5,226.66,6.77,-25.7,,92.64,93.03,,,Visualizer
moment,9.538,0.5,226.66,6.74,-25.7,,92.68,92.97,,,Visualizer
moment,9.808,0.5,226.66,6.75,-25.7,,92.57,93.07,,,Visualizer
