information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T04:17:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bae730c8-4a73-4b39-ae5c-1ba2c8bfc5d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.21,0.51,0.0,4.06,0.0,,94.4,91.62,,,Visualizer
moment,0.437,0.46,0.0,4.62,0.0,,92.02,91.82,,,Visualizer
moment,0.709,0.46,0.0,5.17,0.0,,91.96,91.81,,,Visualizer
moment,0.932,0.51,0.0,5.63,0.0,,92.36,91.8,,,Visualizer
moment,1.245,0.6,0.0,6.03,0.0,,92.87,91.82,,,Visualizer
moment,1.473,0.67,0.0,6.31,0.0,,93.31,91.9,,,Visualizer
moment,1.695,0.65,0.0,6.53,0.0,,93.65,92.1,,,Visualizer
moment,1.966,0.65,0.0,6.77,0.0,,94.02,92.38,,,Visualizer
moment,2.194,0.66,0.0,6.92,0.0,,94.33,92.63,,,Visualizer
moment,2.458,0.67,0.0,7.04,0.0,,94.2,92.88,,,Visualizer
moment,2.683,0.7,0.0,7.15,0.0,,94.2,92.99,,,Visualizer
moment,2.953,0.72,0.0,7.22,0.0,,94.2,93.15,,,Visualizer
moment,3.178,0.76,0.0,7.3,0.0,,94.12,93.3,,,Visualizer
moment,3.448,0.83,0.0,7.41,0.0,,94.16,93.49,,,Visualizer
moment,3.673,0.88,0.0,7.46,0.0,,94.06,93.61,,,Visualizer
moment,3.942,0.95,0.0,7.5,0.0,,94.12,93.68,,,Visualizer
moment,4.214,1.08,0.0,7.61,0.0,,94.02,93.71,,,Visualizer
moment,4.439,1.24,0.0,7.67,0.0,,93.99,93.85,,,Visualizer
moment,4.708,1.35,0.0,7.62,0.0,,93.85,93.9,,,Visualizer
moment,4.934,1.55,0.0,7.6,0.0,,93.92,93.99,,,Visualizer
moment,5.203,1.81,0.0,7.59,0.0,,93.79,93.97,,,Visualizer
moment,5.428,2.13,0.0,7.42,0.0,,93.79,93.95,,,Visualizer
moment,5.698,2.44,0.0,7.03,0.0,,93.82,93.93,,,Visualizer
moment,5.923,2.7,0.0,6.46,0.0,,93.82,93.94,,,Visualizer
moment,6.194,3.0,0.0,5.7,0.0,,93.75,93.97,,,Visualizer
moment,6.463,3.15,0.0,4.91,0.0,,93.65,94.0,,,Visualizer
moment,6.688,3.23,0.0,4.07,0.0,,93.75,93.95,,,Visualizer
moment,6.958,3.23,0.0,3.39,0.0,,93.61,93.81,,,Visualizer
moment,7.183,3.22,0.0,2.76,0.0,,93.61,93.86,,,Visualizer
moment,7.454,3.2,0.0,2.22,0.0,,93.55,93.89,,,Visualizer
moment,7.678,3.12,0.0,1.84,0.0,,93.55,93.89,,,Visualizer
moment,7.948,3.11,0.0,1.45,0.0,,93.61,93.83,,,Visualizer
moment,8.173,3.05,0.0,1.24,0.0,,93.48,93.82,,,Visualizer
moment,8.443,3.07,0.0,0.98,0.0,,93.55,93.79,,,Visualizer
moment,8.714,3.01,0.0,0.87,0.0,,93.48,93.87,,,Visualizer
moment,8.939,3.03,0.0,0.73,0.0,,93.48,93.75,,,Visualizer
moment,9.208,3.02,0.0,0.65,0.0,,93.45,93.72,,,Visualizer
moment,9.433,3.01,0.0,0.57,0.0,,93.45,93.68,,,Visualizer
moment,9.703,3.01,0.0,0.51,0.0,,93.27,93.7,,,Visualizer
moment,9.928,3.0,0.0,0.51,0.0,,93.34,93.72,,,Visualizer
moment,10.199,3.02,0.0,0.42,0.0,,93.07,93.69,,,Visualizer
moment,10.423,2.98,0.0,0.45,0.0,,93.24,93.72,,,Visualizer
moment,10.693,3.01,0.0,0.43,0.0,,93.11,93.63,,,Visualizer
moment,10.918,3.01,0.0,0.39,0.0,,93.0,93.63,,,Visualizer
moment,11.188,3.0,0.0,0.42,0.0,,92.9,93.6,,,Visualizer
moment,11.512,3.02,0.1,0.35,0.09,,92.87,93.63,,,Visualizer
moment,11.685,2.98,0.1,0.39,0.09,,92.77,93.68,,,Visualizer
moment,11.976,2.99,0.2,0.42,0.18,,92.73,93.59,,,Visualizer
moment,12.179,3.01,0.3,0.41,0.27,,92.63,93.6,,,Visualizer
moment,12.452,3.0,0.4,0.4,0.36,,92.53,93.63,,,Visualizer
moment,12.674,3.01,0.4,0.42,0.27,,92.56,93.55,,,Visualizer
moment,12.944,3.0,0.5,0.45,0.36,,92.36,93.56,,,Visualizer
moment,13.171,2.99,0.6,0.47,0.27,,92.26,93.54,,,Visualizer
moment,13.44,3.0,0.7,0.48,0.36,,92.19,93.53,,,Visualizer
moment,13.713,2.99,0.9,0.5,0.45,,92.12,93.51,,,Visualizer
moment,13.935,2.99,1.0,0.52,0.45,,92.05,93.48,,,Visualizer
moment,14.204,3.02,1.2,0.52,0.54,,91.99,93.45,,,Visualizer
moment,14.433,2.98,1.3,0.55,0.54,,91.86,93.4,,,Visualizer
moment,14.7,2.99,1.4,0.56,0.54,,91.79,93.4,,,Visualizer
moment,14.929,3.0,1.6,0.59,0.54,,91.72,93.38,,,Visualizer
moment,15.196,3.01,1.8,0.6,0.72,,91.59,93.42,,,Visualizer
moment,15.419,2.99,1.8,0.59,0.54,,91.48,93.33,,,Visualizer
moment,15.689,2.96,2.1,0.61,0.72,,91.38,93.32,,,Visualizer
moment,15.959,2.99,2.3,0.67,0.72,,91.35,93.34,,,Visualizer
moment,16.184,2.99,2.6,0.69,0.81,,91.32,93.32,,,Visualizer
moment,16.456,2.99,2.7,0.69,0.81,,91.08,93.36,,,Visualizer
moment,16.681,2.99,3.0,0.75,0.81,,91.02,93.3,,,Visualizer
moment,16.95,3.01,3.1,0.81,0.72,,91.08,93.26,,,Visualizer
moment,17.175,3.14,3.4,1.05,0.9,,90.95,93.21,,,Visualizer
moment,17.444,3.63,3.6,1.42,0.9,,90.85,93.16,,,Visualizer
moment,17.668,4.35,3.9,1.75,0.9,,90.95,93.16,,,Visualizer
