information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-05T21:52:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1be76c6c-532f-4f48-ad15-9c7c8e06f957,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.55,0.0,3.88,0.0,,91.68,90.05,,,Visualizer
moment,0.224,0.6,0.0,4.54,0.0,,91.71,90.18,,,Visualizer
moment,0.404,0.74,0.0,5.27,0.0,,90.78,90.39,,,Visualizer
moment,0.629,0.95,0.0,5.86,0.0,,90.88,90.38,,,Visualizer
moment,0.854,0.92,0.0,6.37,0.0,,91.45,90.39,,,Visualizer
moment,1.034,0.91,0.0,6.74,0.0,,91.85,90.56,,,Visualizer
moment,1.259,0.96,0.0,7.12,0.0,,92.25,90.7,,,Visualizer
moment,1.484,0.95,0.0,7.43,0.0,,92.59,90.81,,,Visualizer
moment,1.709,0.91,0.0,7.62,0.0,,92.66,91.03,,,Visualizer
moment,1.889,0.88,0.0,7.83,0.0,,92.96,91.25,,,Visualizer
moment,2.07,0.9,0.0,7.94,0.0,,93.06,91.5,,,Visualizer
moment,2.294,0.91,0.0,8.04,0.0,,92.99,91.67,,,Visualizer
moment,2.52,0.93,0.0,8.07,0.0,,92.93,91.71,,,Visualizer
moment,2.699,0.98,0.0,8.17,0.0,,92.93,91.84,,,Visualizer
moment,2.924,1.07,0.0,8.13,0.0,,92.82,91.97,,,Visualizer
moment,3.149,1.13,0.0,8.09,0.0,,92.69,92.09,,,Visualizer
moment,3.374,1.23,0.0,7.89,0.0,,92.39,92.12,,,Visualizer
moment,3.554,1.33,0.0,7.55,0.0,,92.49,92.19,,,Visualizer
moment,3.734,1.39,0.0,7.09,0.0,,92.25,92.25,,,Visualizer
moment,3.959,1.42,0.0,6.53,0.0,,92.22,92.22,,,Visualizer
moment,4.184,1.49,0.0,5.87,0.0,,92.18,92.28,,,Visualizer
moment,4.364,1.53,0.0,5.16,0.0,,92.15,92.27,,,Visualizer
moment,4.589,1.53,0.0,4.39,0.0,,92.02,92.22,,,Visualizer
moment,4.814,1.44,0.0,3.79,0.0,,91.95,92.17,,,Visualizer
moment,5.039,1.45,0.0,3.15,0.0,,91.88,92.17,,,Visualizer
moment,5.219,1.41,0.0,2.65,0.0,,91.95,92.16,,,Visualizer
moment,5.444,1.33,0.0,2.29,0.0,,91.82,92.09,,,Visualizer
moment,5.625,1.36,0.0,2.07,0.0,,91.91,92.03,,,Visualizer
moment,5.849,1.36,0.0,1.74,0.0,,91.78,91.99,,,Visualizer
