information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T13:49:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Jelly Donut,text
meta,,,,,,,,,Description,333,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0df335d-ba7a-4d95-a97b-02d5daa61904,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.223,0.16,0.0,3.95,0.0,,85.01,81.46,,,Visualizer
moment,0.449,0.22,0.0,4.68,0.0,,84.27,81.63,,,Visualizer
moment,0.628,0.49,0.0,5.43,0.0,,84.07,81.55,,,Visualizer
moment,0.86,0.6,0.0,6.03,0.0,,84.07,81.65,,,Visualizer
moment,1.036,0.49,0.0,6.42,0.0,,83.91,81.83,,,Visualizer
moment,1.259,0.45,0.0,6.71,0.0,,83.43,81.99,,,Visualizer
moment,1.483,0.5,0.0,6.88,0.0,,82.92,82.19,,,Visualizer
moment,1.709,0.49,0.0,7.12,0.0,,82.25,82.44,,,Visualizer
moment,1.889,0.52,0.0,7.29,0.0,,81.89,82.56,,,Visualizer
moment,2.112,0.54,0.0,7.46,0.0,,81.73,82.74,,,Visualizer
moment,2.294,0.64,0.0,7.57,0.0,,81.48,82.81,,,Visualizer
moment,2.518,0.74,0.0,7.72,0.0,,81.57,82.76,,,Visualizer
moment,2.701,0.86,0.0,7.72,0.0,,81.61,82.79,,,Visualizer
moment,2.923,0.96,0.0,7.75,0.0,,81.57,82.81,,,Visualizer
moment,3.149,1.07,0.0,7.72,0.0,,81.48,82.74,,,Visualizer
moment,3.329,1.25,0.0,7.66,0.0,,81.57,82.7,,,Visualizer
moment,3.554,1.45,0.0,7.69,0.0,,81.61,82.73,,,Visualizer
moment,3.778,1.62,0.0,7.65,0.0,,81.54,82.72,,,Visualizer
moment,3.958,1.89,0.0,7.53,0.0,,81.73,82.72,,,Visualizer
moment,4.186,2.27,0.3,7.44,0.27,,81.73,82.8,,,Visualizer
moment,4.408,2.67,0.4,7.24,0.37,,81.83,82.78,,,Visualizer
moment,4.588,3.2,2.0,7.1,1.83,,81.73,82.84,,,Visualizer
moment,4.813,3.76,2.3,6.87,2.1,,81.61,82.76,,,Visualizer
moment,4.994,4.32,3.6,6.58,3.29,,81.51,82.82,,,Visualizer
