information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-07-01T20:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc177997-018c-4d75-9529-4b83d191b541,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.011,0.04,0.0,3.64,0.0,,86.91,84.67,,,Visualizer
moment,0.221,0.12,0.0,4.56,0.0,,86.71,84.85,,,Visualizer
moment,0.399,0.34,0.0,5.46,0.0,,86.62,84.9,,,Visualizer
moment,0.627,0.35,0.0,6.22,0.0,,86.45,84.91,,,Visualizer
moment,0.851,0.33,0.0,6.77,0.0,,86.1,84.92,,,Visualizer
moment,1.031,0.34,0.0,7.17,0.0,,85.93,85.06,,,Visualizer
moment,1.258,0.33,0.0,7.59,0.0,,85.68,85.15,,,Visualizer
moment,1.481,0.33,0.0,7.87,0.0,,85.64,85.18,,,Visualizer
moment,1.661,0.31,0.0,8.14,0.0,,85.61,85.18,,,Visualizer
moment,1.886,0.3,0.0,8.42,0.0,,85.41,85.26,,,Visualizer
moment,2.158,0.3,0.0,8.66,0.0,,85.38,85.23,,,Visualizer
moment,2.29,0.3,0.0,8.76,0.0,,85.29,85.22,,,Visualizer
moment,2.519,0.29,0.0,8.9,0.0,,85.22,85.24,,,Visualizer
moment,2.698,0.32,0.0,9.04,0.0,,85.22,85.24,,,Visualizer
moment,2.922,0.42,0.0,9.07,0.0,,85.25,85.25,,,Visualizer
moment,3.146,0.82,0.0,9.05,0.0,,85.29,85.29,,,Visualizer
moment,3.419,2.04,0.0,8.8,0.0,,85.16,85.35,,,Visualizer
moment,3.552,4.2,0.0,8.32,0.0,,85.16,85.33,,,Visualizer
moment,3.73,6.75,0.0,7.59,0.0,,85.06,85.29,,,Visualizer
moment,3.959,9.03,0.0,6.75,0.0,,85.0,85.4,,,Visualizer
moment,4.181,10.8,0.0,5.72,0.0,,85.03,85.33,,,Visualizer
moment,4.36,11.87,0.0,4.59,0.0,,84.96,85.35,,,Visualizer
moment,4.586,12.18,0.0,3.62,0.0,,84.96,85.33,,,Visualizer
moment,4.812,12.23,0.0,2.82,0.0,,84.9,85.39,,,Visualizer
moment,4.991,12.27,0.0,2.22,0.0,,84.93,85.37,,,Visualizer
moment,5.218,12.39,0.0,1.73,0.0,,84.96,85.31,,,Visualizer
moment,5.441,12.41,0.0,1.34,0.0,,84.9,85.33,,,Visualizer
moment,5.621,12.4,0.0,1.05,0.0,,84.8,85.34,,,Visualizer
moment,5.846,12.43,0.0,0.81,0.0,,84.83,85.4,,,Visualizer
moment,6.071,12.43,0.0,0.63,0.0,,84.77,85.33,,,Visualizer
moment,6.25,12.44,0.0,0.49,0.0,,84.8,85.31,,,Visualizer
moment,6.479,12.45,0.0,0.38,0.0,,84.8,85.33,,,Visualizer
moment,6.656,12.47,0.0,0.3,0.0,,84.8,85.29,,,Visualizer
moment,6.881,12.49,0.0,0.23,0.0,,84.74,85.28,,,Visualizer
moment,7.108,12.5,0.0,0.18,0.0,,84.8,85.21,,,Visualizer
moment,7.29,12.54,0.0,0.14,0.0,,84.83,85.27,,,Visualizer
moment,7.511,12.55,0.0,0.11,0.0,,84.77,85.29,,,Visualizer
moment,7.689,12.56,0.0,0.08,0.0,,84.8,85.26,,,Visualizer
moment,7.918,12.57,0.0,0.07,0.0,,84.8,85.22,,,Visualizer
moment,8.141,12.59,0.0,0.05,0.0,,84.83,85.28,,,Visualizer
moment,8.321,12.61,0.0,0.04,0.0,,84.83,85.22,,,Visualizer
moment,8.548,12.62,0.0,0.03,0.0,,84.93,85.21,,,Visualizer
