information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻮﻠﺣﻭ ﻒﻴﻄﻟ,text
meta,,,,,,,,,Date,2021-09-21T20:43:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2b24dba-a33e-4fa6-95f7-22c3e0fd7b17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.284,0.01,185.0,2.36,-2.67,,87.54,83.97,,,Visualizer
moment,0.483,0.01,184.7,2.52,-1.98,,87.51,84.24,,,Visualizer
moment,0.685,0.01,184.2,2.73,-1.58,,86.73,84.31,,,Visualizer
moment,0.834,0.01,184.0,2.93,-1.39,,85.53,84.31,,,Visualizer
moment,1.032,0.01,183.8,3.12,-1.39,,85.34,84.33,,,Visualizer
moment,1.232,0.01,183.7,3.24,-1.29,,85.08,84.41,,,Visualizer
moment,1.433,0.01,-0.6,3.47,-183.57,,85.08,84.53,,,Visualizer
moment,1.734,0.01,-0.9,3.55,-183.47,,85.11,84.69,,,Visualizer
moment,1.934,0.01,-1.0,3.6,-183.18,,85.37,84.94,,,Visualizer
moment,2.082,0.01,-1.2,3.67,-183.08,,85.46,85.17,,,Visualizer
moment,2.284,0.01,-1.3,3.71,-183.17,,85.56,85.24,,,Visualizer
moment,2.49,0.01,-1.6,3.78,-0.79,,85.76,85.35,,,Visualizer
moment,2.784,0.02,-2.1,3.77,-1.09,,86.05,85.45,,,Visualizer
moment,3.013,0.03,-2.4,3.82,-1.29,,86.63,85.53,,,Visualizer
moment,3.183,0.1,-2.5,3.8,-1.29,,87.15,85.57,,,Visualizer
moment,3.387,0.14,-2.7,3.9,-1.29,,87.77,85.62,,,Visualizer
moment,3.582,0.19,-2.9,3.91,-1.29,,88.23,85.7,,,Visualizer
moment,3.791,0.32,-3.0,3.99,-0.99,,88.79,85.75,,,Visualizer
moment,3.983,0.34,-3.1,3.98,-0.89,,89.45,85.85,,,Visualizer
moment,4.188,0.3,-3.3,4.01,-0.79,,89.88,85.94,,,Visualizer
moment,4.383,0.37,-3.5,4.01,-0.79,,90.27,85.93,,,Visualizer
moment,4.635,0.37,-3.8,4.04,-0.89,,90.47,86.07,,,Visualizer
moment,4.837,0.34,-3.9,4.05,-0.89,,90.87,86.15,,,Visualizer
moment,5.053,0.3,-4.0,4.1,-0.79,,90.93,86.3,,,Visualizer
moment,5.232,0.36,-4.0,4.14,-0.59,,91.3,86.34,,,Visualizer
moment,5.442,0.34,-4.0,4.15,-0.3,,91.37,86.43,,,Visualizer
moment,5.633,0.3,-4.1,4.13,-0.3,,91.6,86.55,,,Visualizer
moment,5.835,0.31,-4.1,4.08,-0.1,,91.46,86.65,,,Visualizer
moment,6.037,0.28,-4.1,4.07,-0.1,,91.53,86.81,,,Visualizer
moment,6.233,0.25,-4.1,4.05,-0.1,,91.3,86.95,,,Visualizer
moment,6.439,0.23,-4.1,4.0,-0.1,,91.33,86.96,,,Visualizer
moment,6.734,0.21,-4.1,4.04,0.0,,91.04,87.02,,,Visualizer
moment,6.932,0.19,-4.1,4.03,0.0,,90.8,87.15,,,Visualizer
moment,7.183,0.23,-4.1,4.09,0.0,,90.64,87.32,,,Visualizer
moment,7.291,0.22,-4.1,4.03,0.0,,90.44,87.3,,,Visualizer
moment,7.483,0.26,-4.1,3.98,0.0,,90.4,87.39,,,Visualizer
moment,7.788,0.3,-3.9,4.01,0.2,,90.17,87.56,,,Visualizer
moment,7.982,0.3,-4.0,3.95,0.1,,89.97,87.68,,,Visualizer
moment,8.182,0.31,-4.0,4.01,0.1,,89.94,87.8,,,Visualizer
moment,8.386,0.34,-4.0,4.03,0.1,,89.61,87.84,,,Visualizer
moment,8.532,0.36,-4.0,3.96,-0.1,,89.48,87.95,,,Visualizer
moment,8.732,0.4,-4.0,3.98,-0.1,,89.21,88.01,,,Visualizer
moment,9.035,0.41,-4.0,4.04,0.1,,88.98,88.08,,,Visualizer
moment,9.232,0.46,-4.3,4.09,-0.3,,88.89,88.03,,,Visualizer
moment,9.433,0.5,-4.3,4.08,-0.3,,88.66,88.17,,,Visualizer
moment,9.657,0.52,-4.4,4.07,-0.4,,88.33,88.19,,,Visualizer
moment,9.835,0.54,-4.5,4.04,-0.5,,88.13,88.16,,,Visualizer
moment,10.043,0.55,-4.6,4.02,-0.5,,87.97,88.19,,,Visualizer
moment,10.238,0.57,-4.7,4.01,-0.4,,87.9,88.23,,,Visualizer
moment,10.433,0.58,-4.8,3.97,-0.5,,87.58,88.21,,,Visualizer
moment,10.638,0.58,-4.9,4.01,-0.5,,87.51,88.21,,,Visualizer
moment,10.838,0.59,-5.1,3.98,-0.59,,87.51,88.25,,,Visualizer
moment,11.102,0.61,-5.2,3.87,-0.59,,87.48,88.24,,,Visualizer
moment,11.282,0.64,-5.3,3.87,-0.59,,87.12,88.25,,,Visualizer
moment,11.482,0.72,-5.4,3.93,-0.59,,86.93,88.22,,,Visualizer
moment,11.682,0.84,-5.5,3.94,-0.59,,86.6,88.16,,,Visualizer
moment,11.89,0.97,-5.5,3.92,-0.4,,86.31,88.2,,,Visualizer
moment,12.082,1.11,-5.5,3.93,-0.3,,85.92,88.26,,,Visualizer
moment,12.282,1.3,-5.5,3.94,-0.2,,85.53,88.21,,,Visualizer
