information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-18T04:57:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/792a0782-7b7c-478a-8ce4-d2b1a7f1dccb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.24,0.0,3.99,-1.0,,88.02,85.75,,,Visualizer
moment,0.224,0.25,0.0,3.99,-1.0,,86.82,85.98,,,Visualizer
moment,0.494,0.24,0.0,3.99,-1.0,,87.24,86.11,,,Visualizer
moment,0.72,0.21,0.0,3.99,-1.0,,87.76,86.39,,,Visualizer
moment,0.99,0.24,0.0,3.98,-1.0,,88.19,86.62,,,Visualizer
moment,1.305,0.25,0.0,3.99,-1.0,,88.61,86.8,,,Visualizer
moment,1.484,0.21,0.0,4.0,-1.0,,88.94,87.01,,,Visualizer
moment,1.8,0.22,0.0,3.99,-1.0,,89.14,87.08,,,Visualizer
moment,1.979,0.25,0.0,3.99,-1.0,,89.3,87.24,,,Visualizer
moment,2.249,0.22,0.0,4.0,-1.0,,89.17,87.37,,,Visualizer
moment,2.564,0.19,0.0,4.03,-1.0,,89.24,87.38,,,Visualizer
moment,2.79,0.21,0.0,4.02,-1.0,,89.21,87.51,,,Visualizer
moment,2.97,0.21,0.0,3.99,-1.0,,89.24,87.8,,,Visualizer
moment,3.239,0.3,0.0,4.0,-1.0,,89.21,87.86,,,Visualizer
moment,3.51,0.4,0.0,3.99,-1.0,,89.14,88.02,,,Visualizer
moment,3.78,0.46,0.0,4.04,-1.0,,89.01,88.15,,,Visualizer
moment,4.004,0.55,0.0,4.03,-1.0,,88.88,88.27,,,Visualizer
moment,4.319,0.67,0.0,3.97,-1.0,,88.81,88.33,,,Visualizer
moment,4.5,0.79,0.0,3.97,-1.0,,88.55,88.42,,,Visualizer
moment,4.769,0.93,0.0,4.02,-1.0,,88.32,88.5,,,Visualizer
moment,4.994,1.03,0.0,3.97,-1.0,,88.19,88.54,,,Visualizer
moment,5.219,1.16,0.0,4.01,-1.0,,88.02,88.57,,,Visualizer
moment,5.489,1.29,0.0,4.01,-1.0,,87.93,88.54,,,Visualizer
moment,5.715,1.43,0.0,4.02,-1.0,,87.66,88.53,,,Visualizer
moment,5.984,1.57,0.0,4.01,-1.0,,87.57,88.56,,,Visualizer
moment,6.254,1.74,0.0,4.0,-1.0,,87.43,88.5,,,Visualizer
moment,6.479,1.87,0.0,4.06,-1.0,,87.21,88.49,,,Visualizer
moment,6.749,2.05,0.0,4.1,-1.0,,87.01,88.46,,,Visualizer
moment,6.974,2.3,0.0,4.09,-1.0,,87.01,88.42,,,Visualizer
moment,7.244,2.62,0.0,4.04,-1.0,,86.85,88.37,,,Visualizer
moment,7.469,3.03,0.0,4.06,-1.0,,86.78,88.36,,,Visualizer
moment,7.739,3.5,0.0,4.07,-1.0,,86.78,88.33,,,Visualizer
moment,7.965,4.1,0.0,4.06,-1.0,,86.78,88.27,,,Visualizer
moment,8.235,4.82,0.0,4.11,-1.0,,86.72,88.17,,,Visualizer
moment,8.55,5.47,0.0,3.89,-1.0,,86.75,88.13,,,Visualizer
moment,8.774,5.52,0.0,3.54,-1.0,,86.62,88.12,,,Visualizer
moment,8.999,5.32,0.0,3.19,-1.0,,86.68,88.05,,,Visualizer
moment,9.224,4.97,0.0,2.83,-1.0,,86.68,87.99,,,Visualizer
moment,9.494,4.57,0.0,2.5,-1.0,,86.72,87.96,,,Visualizer
moment,9.764,4.23,0.0,2.23,-1.0,,86.65,87.98,,,Visualizer
moment,10.034,3.93,0.0,2.02,-1.0,,86.78,87.97,,,Visualizer
moment,10.304,3.72,0.0,1.83,-1.0,,86.75,87.87,,,Visualizer
moment,10.484,3.55,0.0,1.65,-1.0,,86.78,87.82,,,Visualizer
moment,10.754,3.39,0.0,1.56,-1.0,,86.65,87.84,,,Visualizer
moment,11.024,3.31,0.0,1.43,-1.0,,86.75,87.84,,,Visualizer
moment,11.294,3.21,0.0,1.37,-1.0,,86.65,87.81,,,Visualizer
moment,11.474,3.17,0.0,1.34,-1.0,,86.49,87.82,,,Visualizer
moment,11.834,3.1,0.0,1.24,-1.0,,86.46,87.82,,,Visualizer
moment,12.059,3.05,0.0,1.28,-1.0,,86.52,87.77,,,Visualizer
moment,12.284,3.06,0.0,1.19,-1.0,,86.36,87.78,,,Visualizer
moment,12.464,3.01,0.0,1.24,-1.0,,86.36,87.77,,,Visualizer
moment,12.734,2.99,0.0,1.21,-1.0,,86.16,87.76,,,Visualizer
moment,12.96,2.97,0.0,1.2,-1.0,,86.16,87.71,,,Visualizer
moment,13.229,2.94,0.0,1.2,-1.0,,86.04,87.63,,,Visualizer
moment,13.589,2.94,0.0,1.16,-1.0,,86.0,87.63,,,Visualizer
moment,13.724,2.9,0.0,1.2,-1.0,,85.97,87.64,,,Visualizer
moment,13.994,2.9,0.0,1.16,-1.0,,85.94,87.62,,,Visualizer
moment,14.264,2.86,0.0,1.19,-1.0,,85.94,87.6,,,Visualizer
moment,14.534,2.84,0.0,1.19,-1.0,,85.84,87.53,,,Visualizer
moment,14.804,2.85,0.0,1.17,-1.0,,85.81,87.55,,,Visualizer
moment,14.984,2.8,0.0,1.19,-1.0,,85.84,87.55,,,Visualizer
moment,15.209,2.82,0.0,1.17,-1.0,,85.74,87.49,,,Visualizer
moment,15.479,2.78,0.0,1.18,-1.0,,85.94,87.49,,,Visualizer
moment,15.749,2.8,0.0,1.15,-1.0,,85.94,87.44,,,Visualizer
moment,15.974,2.76,0.0,1.19,-1.0,,85.88,87.48,,,Visualizer
moment,16.245,2.76,0.0,1.18,-1.0,,85.94,87.43,,,Visualizer
