information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-12-24T09:34:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,235.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3334fad8-2624-459f-b378-5a9bdaacdded,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.306,0.01,0.2,4.01,0.19,,92.16,89.22,,,Visualizer
moment,0.531,0.01,0.0,3.94,0.0,,87.14,89.47,,,Visualizer
moment,0.775,0.01,0.0,4.02,0.0,,82.15,89.53,,,Visualizer
moment,1.029,0.01,0.0,3.96,0.0,,79.26,89.5,,,Visualizer
moment,1.279,0.03,0.0,3.96,0.0,,78.04,89.58,,,Visualizer
moment,1.583,0.16,0.0,3.96,0.0,,78.97,89.59,,,Visualizer
moment,1.788,0.3,0.0,3.96,0.0,,80.96,89.6,,,Visualizer
moment,2.04,0.36,0.0,3.95,0.0,,83.66,89.57,,,Visualizer
moment,2.279,0.5,0.0,3.96,0.0,,86.23,89.49,,,Visualizer
moment,2.531,0.58,0.2,3.95,0.19,,88.36,89.3,,,Visualizer
moment,2.774,0.71,0.2,4.01,0.19,,90.41,89.16,,,Visualizer
moment,3.026,0.86,0.3,4.06,0.29,,91.85,89.18,,,Visualizer
moment,3.293,0.89,0.3,4.07,0.29,,92.93,89.19,,,Visualizer
moment,3.525,1.04,0.3,4.06,0.1,,93.41,89.36,,,Visualizer
moment,3.78,1.08,0.3,4.11,0.1,,93.51,89.6,,,Visualizer
moment,4.133,1.09,0.3,4.17,0.0,,93.24,89.86,,,Visualizer
moment,4.276,1.12,0.3,4.13,0.0,,92.59,90.14,,,Visualizer
moment,4.532,1.14,0.4,4.16,0.1,,92.02,90.47,,,Visualizer
moment,4.781,1.16,0.4,4.16,0.1,,91.21,90.73,,,Visualizer
moment,5.032,1.27,0.4,4.18,0.1,,90.65,90.92,,,Visualizer
moment,5.281,1.44,0.5,4.16,0.19,,90.08,91.05,,,Visualizer
moment,5.532,1.63,0.5,4.16,0.1,,89.65,91.09,,,Visualizer
moment,5.778,1.79,0.6,4.08,0.19,,89.32,90.98,,,Visualizer
moment,6.032,2.14,0.6,4.08,0.19,,89.12,90.94,,,Visualizer
moment,6.283,2.35,0.6,4.06,0.1,,89.05,90.79,,,Visualizer
moment,6.53,2.7,0.6,4.1,0.1,,88.86,90.77,,,Visualizer
moment,6.78,3.06,0.6,4.06,0.1,,88.89,90.68,,,Visualizer
moment,7.026,3.6,0.6,4.09,0.0,,88.75,90.41,,,Visualizer
moment,7.276,4.3,0.7,4.06,0.1,,88.69,90.34,,,Visualizer
moment,7.531,5.04,0.7,3.74,0.1,,88.43,90.29,,,Visualizer
moment,7.785,5.57,0.8,3.37,0.19,,88.36,90.18,,,Visualizer
moment,8.027,6.09,0.9,2.95,0.29,,88.39,90.16,,,Visualizer
moment,8.275,6.61,0.9,2.58,0.19,,88.39,90.02,,,Visualizer
