information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-18T14:56:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9df6b457-33f7-4899-b9fe-1905d2a6bb14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.015,0.34,0.0,3.9,0.0,,87.76,82.15,,,Visualizer
moment,0.222,0.35,0.0,3.92,0.0,,87.3,82.32,,,Visualizer
moment,0.446,0.38,0.0,3.92,0.0,,87.14,82.37,,,Visualizer
moment,0.626,0.38,0.0,3.95,0.0,,87.17,82.37,,,Visualizer
moment,0.85,0.36,0.0,3.96,0.0,,87.37,82.58,,,Visualizer
moment,1.122,0.34,0.0,3.99,0.0,,87.59,83.03,,,Visualizer
moment,1.255,0.35,0.0,3.99,0.0,,87.69,83.43,,,Visualizer
moment,1.481,0.38,0.0,3.98,0.0,,87.92,83.85,,,Visualizer
moment,1.662,0.35,0.0,3.99,0.0,,88.18,84.35,,,Visualizer
moment,1.932,0.35,0.0,3.99,0.0,,88.35,84.76,,,Visualizer
moment,2.118,0.4,0.0,4.0,0.0,,88.48,85.23,,,Visualizer
moment,2.383,0.38,0.0,3.99,0.0,,88.45,85.57,,,Visualizer
moment,2.516,0.42,0.0,4.05,0.0,,88.58,85.84,,,Visualizer
moment,2.698,0.41,0.0,3.98,0.0,,88.77,86.1,,,Visualizer
moment,2.923,0.37,0.0,4.03,0.0,,88.84,86.37,,,Visualizer
moment,3.101,0.44,0.0,4.03,0.0,,88.87,86.55,,,Visualizer
moment,3.329,0.46,0.0,3.98,0.0,,88.91,86.74,,,Visualizer
moment,3.556,0.49,0.0,4.02,0.0,,89.04,86.94,,,Visualizer
moment,3.778,0.56,0.0,4.03,0.0,,88.91,87.01,,,Visualizer
moment,3.956,0.56,0.0,4.03,0.0,,89.07,87.11,,,Visualizer
moment,4.181,0.6,0.0,4.03,0.0,,89.1,87.24,,,Visualizer
moment,4.365,0.63,0.0,4.04,0.0,,89.17,87.31,,,Visualizer
moment,4.63,0.65,0.0,4.02,0.0,,89.04,87.45,,,Visualizer
moment,4.813,0.72,0.0,4.04,0.0,,89.17,87.51,,,Visualizer
moment,4.99,0.77,0.0,4.02,0.0,,89.27,87.53,,,Visualizer
moment,5.216,0.81,0.0,4.04,0.0,,89.04,87.54,,,Visualizer
moment,5.441,0.89,0.0,3.98,0.0,,89.07,87.62,,,Visualizer
moment,5.621,0.96,0.0,4.01,0.0,,89.04,87.64,,,Visualizer
moment,5.846,1.01,0.0,4.01,0.0,,89.04,87.63,,,Visualizer
moment,6.033,1.07,0.0,3.95,0.0,,88.84,87.65,,,Visualizer
moment,6.253,1.13,0.0,3.98,0.0,,88.84,87.66,,,Visualizer
moment,6.486,1.2,0.0,3.97,0.0,,88.84,87.62,,,Visualizer
moment,6.657,1.31,0.0,3.93,0.0,,88.77,87.63,,,Visualizer
moment,6.884,1.37,0.0,3.94,0.0,,88.68,87.7,,,Visualizer
moment,7.109,1.46,0.0,3.96,0.0,,88.54,87.61,,,Visualizer
moment,7.333,1.54,0.0,3.97,0.0,,88.51,87.66,,,Visualizer
moment,7.517,1.67,0.0,4.01,0.0,,88.41,87.66,,,Visualizer
moment,7.691,1.79,0.0,3.99,0.0,,88.61,87.68,,,Visualizer
moment,7.916,1.92,0.0,3.99,0.0,,88.41,87.64,,,Visualizer
moment,8.142,2.09,0.0,3.98,0.0,,88.51,87.59,,,Visualizer
moment,8.324,2.29,0.2,3.98,0.2,,88.48,87.6,,,Visualizer
moment,8.549,2.48,0.3,3.96,0.3,,88.51,87.61,,,Visualizer
moment,8.776,2.69,0.3,3.94,0.3,,88.51,87.63,,,Visualizer
moment,8.952,2.94,0.9,3.93,0.91,,88.41,87.54,,,Visualizer
moment,9.182,3.19,1.1,3.94,1.01,,88.45,87.5,,,Visualizer
moment,9.355,3.5,1.3,3.91,1.21,,88.41,87.57,,,Visualizer
moment,9.593,3.82,2.0,3.92,1.71,,88.35,87.54,,,Visualizer
moment,9.81,4.13,2.2,3.94,1.81,,88.21,87.56,,,Visualizer
moment,10.078,4.41,2.6,3.9,1.81,,88.12,87.53,,,Visualizer
moment,10.217,4.73,3.3,3.7,2.22,,88.09,87.65,,,Visualizer
moment,10.481,4.92,4.0,3.53,2.02,,87.95,87.55,,,Visualizer
moment,10.615,5.1,4.4,3.39,2.42,,87.95,87.56,,,Visualizer
moment,10.841,5.29,4.8,3.22,2.62,,87.82,87.57,,,Visualizer
moment,11.02,5.46,5.1,3.09,2.02,,87.89,87.6,,,Visualizer
moment,11.259,5.6,5.8,2.94,2.22,,87.69,87.49,,,Visualizer
moment,11.471,5.7,6.1,2.78,2.22,,87.56,87.43,,,Visualizer
moment,11.65,5.77,6.7,2.69,2.32,,87.73,87.48,,,Visualizer
moment,11.887,5.85,7.1,2.6,2.12,,87.53,87.49,,,Visualizer
moment,12.107,5.89,7.8,2.49,2.22,,87.46,87.4,,,Visualizer
moment,12.281,5.94,7.9,2.4,2.12,,87.56,87.46,,,Visualizer
moment,12.507,5.98,8.4,2.3,2.02,,87.59,87.38,,,Visualizer
moment,12.731,5.96,9.0,2.25,2.12,,87.53,87.38,,,Visualizer
moment,12.91,5.99,9.2,2.23,2.12,,87.46,87.39,,,Visualizer
moment,13.181,6.02,9.8,2.15,2.02,,87.4,87.38,,,Visualizer
moment,13.315,6.0,10.2,2.13,2.02,,87.56,87.39,,,Visualizer
moment,13.541,6.0,10.4,2.12,2.02,,87.63,87.35,,,Visualizer
moment,13.766,6.0,11.0,2.1,2.02,,87.69,87.31,,,Visualizer
moment,13.949,5.99,11.4,2.09,2.02,,87.73,87.23,,,Visualizer
moment,14.171,6.0,11.6,2.08,2.02,,87.79,87.26,,,Visualizer
moment,14.349,5.99,12.2,2.06,2.02,,87.86,87.28,,,Visualizer
moment,14.575,5.98,12.7,2.08,2.12,,87.79,87.33,,,Visualizer
moment,14.8,5.99,13.3,2.08,2.12,,87.86,87.34,,,Visualizer
moment,14.986,5.96,13.5,2.08,2.12,,88.05,87.23,,,Visualizer
moment,15.211,5.98,13.9,2.05,2.12,,87.89,87.25,,,Visualizer
moment,15.43,5.96,14.6,2.05,2.12,,87.99,87.22,,,Visualizer
moment,15.619,5.97,14.8,2.08,2.12,,88.02,87.2,,,Visualizer
moment,15.881,5.99,15.4,2.06,2.12,,88.09,87.18,,,Visualizer
moment,16.015,5.96,15.9,2.08,2.22,,88.15,87.18,,,Visualizer
moment,16.24,5.96,16.1,2.14,2.22,,88.18,87.12,,,Visualizer
moment,16.466,6.01,16.7,2.14,2.12,,88.15,87.15,,,Visualizer
moment,16.646,5.97,17.1,2.19,2.12,,88.21,87.14,,,Visualizer
moment,16.874,6.0,17.4,2.23,2.22,,88.28,87.15,,,Visualizer
moment,17.096,6.03,18.1,2.24,2.22,,88.21,87.14,,,Visualizer
moment,17.28,5.99,18.5,2.22,2.22,,88.28,87.09,,,Visualizer
moment,17.505,5.98,19.2,2.25,2.32,,88.28,87.11,,,Visualizer
moment,17.726,5.98,19.4,2.25,2.32,,88.28,87.18,,,Visualizer
moment,17.906,5.97,19.9,2.27,2.32,,88.38,87.14,,,Visualizer
moment,18.132,5.95,20.6,2.25,2.32,,88.38,87.09,,,Visualizer
moment,18.312,5.92,20.8,2.23,2.32,,88.48,87.11,,,Visualizer
moment,18.581,5.93,21.5,2.21,2.32,,88.61,87.09,,,Visualizer
moment,18.769,5.89,22.0,2.21,2.32,,88.68,87.15,,,Visualizer
moment,19.031,5.85,22.2,2.24,2.32,,88.64,87.07,,,Visualizer
moment,19.165,5.88,22.9,2.2,2.32,,88.81,87.07,,,Visualizer
moment,19.392,5.86,23.4,2.21,2.32,,88.74,87.13,,,Visualizer
moment,19.571,5.78,23.6,2.21,2.32,,88.81,87.1,,,Visualizer
moment,19.796,5.77,24.3,2.24,2.32,,88.74,87.09,,,Visualizer
moment,19.975,5.76,24.9,2.24,2.42,,88.71,87.13,,,Visualizer
moment,20.2,5.75,25.5,2.2,2.32,,88.71,87.1,,,Visualizer
moment,20.427,5.7,25.7,2.2,2.32,,88.81,87.14,,,Visualizer
moment,20.606,5.67,26.2,2.18,2.42,,88.74,87.13,,,Visualizer
moment,20.841,5.6,26.7,2.18,2.42,,88.71,87.1,,,Visualizer
moment,21.062,5.57,27.1,2.19,2.22,,88.68,87.11,,,Visualizer
moment,21.285,5.6,27.9,2.2,2.42,,88.61,87.1,,,Visualizer
moment,21.46,5.58,28.2,2.15,2.22,,88.74,87.1,,,Visualizer
moment,21.647,5.56,28.2,2.13,2.22,,88.84,87.14,,,Visualizer
moment,21.866,5.51,29.3,2.08,2.42,,88.87,87.13,,,Visualizer
moment,22.093,5.47,29.8,2.1,2.42,,88.77,87.11,,,Visualizer
moment,22.272,5.39,30.1,2.11,2.52,,88.77,87.18,,,Visualizer
moment,22.496,5.35,30.7,2.1,2.52,,88.91,87.15,,,Visualizer
moment,22.729,5.36,31.2,2.12,2.42,,88.94,87.13,,,Visualizer
moment,22.947,5.37,31.4,2.12,2.32,,88.97,87.12,,,Visualizer
moment,23.128,5.31,31.9,2.14,2.12,,89.04,87.15,,,Visualizer
moment,23.306,5.3,32.8,2.08,2.52,,88.97,87.16,,,Visualizer
moment,23.531,5.21,33.2,2.1,2.32,,89.0,87.16,,,Visualizer
moment,23.756,5.19,33.4,2.11,2.22,,89.04,87.13,,,Visualizer
moment,23.983,5.19,34.0,2.16,2.32,,89.0,87.13,,,Visualizer
moment,24.16,5.19,34.0,2.12,2.32,,89.04,87.11,,,Visualizer
