information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-15T09:00:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44f01df8-41f5-4b42-9f73-8406b1478144,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.297,0.01,0.0,3.2,0.0,,90.53,87.94,,,Visualizer
moment,0.548,0.01,0.0,3.22,0.0,,84.66,88.25,,,Visualizer
moment,0.815,0.02,0.0,3.18,0.0,,83.44,88.3,,,Visualizer
moment,1.056,0.05,0.0,3.22,0.0,,84.82,88.2,,,Visualizer
moment,1.292,0.05,0.01,3.27,0.01,,86.08,88.27,,,Visualizer
moment,1.546,0.05,0.0,3.32,0.0,,87.48,88.26,,,Visualizer
moment,1.746,0.06,0.0,3.36,0.0,,88.52,88.36,,,Visualizer
moment,2.048,0.08,0.0,3.35,0.0,,89.71,88.47,,,Visualizer
moment,2.294,0.11,0.0,3.34,-0.01,,90.43,88.53,,,Visualizer
moment,2.548,0.15,0.0,3.4,0.0,,91.2,88.58,,,Visualizer
moment,2.795,0.14,-0.01,3.39,-0.01,,91.86,88.55,,,Visualizer
moment,3.045,0.19,-0.01,3.38,-0.01,,92.4,88.56,,,Visualizer
moment,3.306,0.17,-0.02,3.42,-0.02,,92.53,88.63,,,Visualizer
moment,3.548,0.14,-0.03,3.46,-0.03,,92.77,88.7,,,Visualizer
moment,3.8,0.14,-0.03,3.47,-0.02,,92.84,88.75,,,Visualizer
moment,4.045,0.12,-0.03,3.49,-0.02,,92.84,88.88,,,Visualizer
moment,4.299,0.1,-0.03,3.49,-0.01,,92.84,88.95,,,Visualizer
moment,4.552,0.09,-0.03,3.54,0.0,,92.6,89.1,,,Visualizer
moment,4.799,0.07,-0.03,3.53,0.0,,92.33,89.3,,,Visualizer
moment,5.044,0.09,-0.03,3.54,0.0,,92.3,89.46,,,Visualizer
moment,5.293,0.1,-0.03,3.52,0.0,,92.03,89.61,,,Visualizer
moment,5.558,0.09,-0.03,3.48,0.0,,91.89,89.76,,,Visualizer
moment,5.793,0.09,-0.03,3.48,0.0,,91.83,89.88,,,Visualizer
moment,6.044,0.1,-0.04,3.48,-0.01,,91.76,90.02,,,Visualizer
moment,6.296,0.08,-0.04,3.5,-0.01,,91.73,90.15,,,Visualizer
moment,6.547,0.11,-0.04,3.49,-0.01,,91.73,90.25,,,Visualizer
moment,6.797,0.12,-0.04,3.51,-0.01,,91.76,90.3,,,Visualizer
moment,7.05,0.15,-0.04,3.54,0.0,,91.73,90.31,,,Visualizer
moment,7.293,0.15,-0.05,3.53,-0.01,,91.7,90.48,,,Visualizer
moment,7.546,0.17,-0.05,3.55,-0.01,,91.6,90.55,,,Visualizer
moment,7.803,0.16,-0.05,3.51,-0.01,,91.53,90.67,,,Visualizer
moment,8.046,0.17,-0.05,3.56,-0.01,,91.36,90.78,,,Visualizer
moment,8.296,0.23,-0.05,3.51,-0.01,,91.13,90.83,,,Visualizer
