information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T17:06:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d85cd3d-2550-4b1f-b53f-98d320a7fe9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.31,0.0,4.0,0.0,,84.45,81.03,,,Visualizer
moment,0.262,0.26,0.0,4.71,0.0,,83.96,81.3,,,Visualizer
moment,0.487,0.28,0.0,5.58,0.0,,82.29,81.42,,,Visualizer
moment,0.674,0.43,0.0,6.28,0.0,,82.1,81.44,,,Visualizer
moment,0.862,0.62,0.1,6.82,0.09,,82.1,81.4,,,Visualizer
moment,1.087,0.63,0.0,7.26,0.0,,82.29,81.42,,,Visualizer
moment,1.274,0.68,0.0,7.6,0.0,,82.55,81.44,,,Visualizer
moment,1.499,0.71,0.0,7.86,0.0,,82.84,81.45,,,Visualizer
moment,1.724,0.73,0.0,8.09,0.0,,83.25,81.42,,,Visualizer
moment,1.949,0.78,0.0,8.2,-0.09,,83.73,81.42,,,Visualizer
moment,2.174,0.8,0.0,8.31,0.0,,84.09,81.46,,,Visualizer
moment,2.324,0.83,0.0,8.39,0.0,,84.38,81.53,,,Visualizer
moment,2.549,0.86,0.0,8.45,0.0,,84.7,81.53,,,Visualizer
moment,2.737,0.93,0.0,8.49,0.0,,84.83,81.7,,,Visualizer
moment,2.962,0.91,0.0,8.51,0.0,,84.93,81.87,,,Visualizer
moment,3.149,0.95,0.0,8.52,0.0,,84.83,82.04,,,Visualizer
moment,3.374,1.01,0.0,8.59,0.0,,84.73,82.25,,,Visualizer
moment,3.599,1.11,0.0,8.62,0.0,,84.96,82.54,,,Visualizer
moment,3.787,1.2,0.0,8.61,0.0,,84.89,82.77,,,Visualizer
moment,4.049,1.42,0.0,8.53,0.0,,84.73,83.0,,,Visualizer
moment,4.199,1.85,0.0,8.34,0.0,,84.73,83.17,,,Visualizer
moment,4.463,2.61,0.0,7.82,0.0,,84.67,83.34,,,Visualizer
moment,4.612,3.32,0.0,6.85,0.0,,84.48,83.42,,,Visualizer
moment,4.837,3.51,0.0,5.76,0.0,,84.28,83.53,,,Visualizer
moment,5.024,3.31,1.0,4.76,0.87,,83.96,83.6,,,Visualizer
moment,5.249,2.93,1.7,3.74,1.48,,83.54,83.66,,,Visualizer
moment,5.437,2.3,1.7,2.91,1.48,,83.29,83.75,,,Visualizer
moment,5.662,1.95,2.1,2.52,1.83,,83.06,83.76,,,Visualizer
moment,5.887,1.92,2.5,1.99,2.18,,82.77,83.83,,,Visualizer
