information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure profile,text
meta,,,,,,,,,Date,2021-04-15T19:50:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27843dde-d020-4590-9aee-18f19d107a42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.51,0.0,3.89,0.0,,93.11,89.84,,,Visualizer
moment,0.494,0.52,0.0,4.68,0.0,,92.73,90.09,,,Visualizer
moment,0.629,0.6,0.0,5.39,0.0,,89.39,90.23,,,Visualizer
moment,0.854,0.65,0.0,5.82,0.0,,88.57,90.13,,,Visualizer
moment,1.079,0.61,0.0,6.16,0.0,,88.47,90.15,,,Visualizer
moment,1.304,0.68,0.0,6.41,0.0,,88.41,90.19,,,Visualizer
moment,1.484,0.8,0.0,6.54,0.0,,88.38,90.07,,,Visualizer
moment,1.799,0.88,0.0,6.71,0.0,,88.64,89.98,,,Visualizer
moment,1.889,0.93,0.0,6.82,0.0,,89.1,89.98,,,Visualizer
moment,2.114,0.93,0.0,6.85,0.0,,89.63,89.94,,,Visualizer
moment,2.429,0.97,0.0,6.93,0.0,,90.32,89.8,,,Visualizer
moment,2.519,0.98,0.0,6.95,0.0,,90.69,89.79,,,Visualizer
moment,2.744,0.99,0.0,6.97,0.0,,91.12,89.8,,,Visualizer
moment,2.924,1.0,0.0,6.98,0.0,,91.42,89.86,,,Visualizer
moment,3.149,1.03,0.0,7.03,0.0,,91.62,89.98,,,Visualizer
moment,3.419,1.09,0.0,7.01,0.0,,91.79,90.05,,,Visualizer
moment,3.554,1.11,0.0,6.98,0.0,,91.73,90.22,,,Visualizer
