information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-23T11:05:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/189852a0-6e5f-4e76-a97e-d034e141e213,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.17,0.0,3.91,0.0,,89.23,87.66,,,Visualizer
moment,0.224,0.21,0.0,4.66,0.0,,89.3,87.83,,,Visualizer
moment,0.404,0.25,0.0,5.65,0.0,,86.94,87.93,,,Visualizer
moment,0.629,0.42,0.0,6.44,0.0,,85.23,87.89,,,Visualizer
moment,0.854,0.58,0.0,7.05,0.0,,86.04,87.87,,,Visualizer
moment,1.034,0.62,0.0,7.44,0.0,,86.62,87.93,,,Visualizer
moment,1.304,0.73,0.0,7.75,0.0,,87.17,87.86,,,Visualizer
moment,1.439,1.04,0.0,7.97,0.0,,87.69,87.91,,,Visualizer
moment,1.664,1.18,0.0,8.05,0.0,,88.71,87.98,,,Visualizer
moment,1.934,1.17,0.0,8.09,0.0,,89.7,88.03,,,Visualizer
moment,2.069,1.14,0.0,8.1,0.0,,90.19,88.11,,,Visualizer
moment,2.294,1.14,0.0,8.07,0.0,,90.85,88.28,,,Visualizer
moment,2.564,1.13,0.0,8.05,0.0,,91.05,88.41,,,Visualizer
moment,2.699,1.13,0.0,8.0,0.0,,91.15,88.54,,,Visualizer
moment,2.924,1.2,0.0,7.92,0.0,,91.09,88.7,,,Visualizer
moment,3.104,1.27,0.0,7.86,0.0,,90.95,88.81,,,Visualizer
moment,3.329,1.36,0.0,7.85,0.0,,90.59,89.03,,,Visualizer
moment,3.554,1.42,0.0,7.77,0.0,,90.52,89.27,,,Visualizer
moment,3.734,1.59,0.0,7.7,0.0,,90.29,89.44,,,Visualizer
moment,4.004,1.75,0.0,7.67,0.0,,89.96,89.58,,,Visualizer
moment,4.184,1.88,0.0,7.57,0.0,,89.4,89.66,,,Visualizer
moment,4.364,2.06,0.0,7.45,0.0,,89.07,89.7,,,Visualizer
moment,4.589,2.28,0.0,7.35,0.0,,88.74,89.83,,,Visualizer
moment,4.814,2.47,0.0,7.22,0.0,,88.57,89.71,,,Visualizer
moment,4.994,2.69,0.0,6.97,0.0,,88.25,89.63,,,Visualizer
moment,5.219,2.9,0.0,6.64,0.0,,88.02,89.52,,,Visualizer
moment,5.399,3.04,0.0,6.26,0.0,,87.79,89.45,,,Visualizer
moment,5.624,3.16,0.0,5.8,0.0,,87.73,89.42,,,Visualizer
moment,5.85,3.29,0.0,5.28,0.0,,87.63,89.3,,,Visualizer
moment,6.029,3.35,0.0,4.79,0.0,,87.59,89.21,,,Visualizer
moment,6.254,3.38,0.0,4.23,0.0,,87.53,89.19,,,Visualizer
moment,6.479,3.4,0.0,3.73,0.0,,87.53,89.15,,,Visualizer
moment,6.749,3.41,0.0,3.25,0.0,,87.56,89.04,,,Visualizer
moment,6.929,3.41,0.0,2.75,0.0,,87.5,89.01,,,Visualizer
moment,7.064,3.36,0.0,2.35,0.0,,87.53,88.9,,,Visualizer
moment,7.289,3.37,0.0,1.98,0.0,,87.37,88.85,,,Visualizer
moment,7.559,3.27,0.0,1.65,0.0,,87.43,88.86,,,Visualizer
moment,7.694,3.2,0.0,1.42,0.0,,87.53,88.87,,,Visualizer
moment,7.919,3.25,0.0,1.25,0.0,,87.37,88.91,,,Visualizer
moment,8.189,3.26,0.0,1.0,0.0,,87.46,88.79,,,Visualizer
moment,8.369,3.13,0.0,0.78,0.0,,87.46,88.72,,,Visualizer
moment,8.594,3.05,0.0,0.69,0.0,,87.53,88.69,,,Visualizer
moment,8.729,3.09,0.0,0.59,0.0,,87.59,88.73,,,Visualizer
moment,9.002,3.05,0.23,0.49,0.24,,87.59,88.66,,,Visualizer
moment,9.179,3.03,0.21,0.48,0.22,,87.37,88.61,,,Visualizer
moment,9.359,3.07,0.2,0.38,0.21,,87.56,88.6,,,Visualizer
moment,9.632,3.08,0.2,0.52,0.21,,87.4,88.63,,,Visualizer
moment,9.809,3.22,0.2,0.42,-0.01,,87.5,88.62,,,Visualizer
moment,10.034,3.13,0.2,0.33,-0.02,,87.5,88.59,,,Visualizer
moment,10.214,3.08,0.29,0.26,0.08,,87.4,88.55,,,Visualizer
moment,10.394,3.03,0.31,0.2,0.12,,87.4,88.62,,,Visualizer
moment,10.664,2.98,0.33,0.16,0.14,,87.46,88.59,,,Visualizer
moment,10.844,2.94,0.33,0.2,0.14,,87.43,88.48,,,Visualizer
moment,11.024,3.01,0.32,0.22,0.13,,87.43,88.37,,,Visualizer
moment,11.248,3.02,0.33,0.17,0.03,,87.46,88.48,,,Visualizer
moment,11.474,2.97,0.35,0.16,0.02,,87.53,88.52,,,Visualizer
moment,11.744,3.03,0.36,0.23,0.04,,87.43,88.46,,,Visualizer
moment,11.879,3.06,0.88,0.18,0.59,,87.37,88.46,,,Visualizer
moment,12.061,3.0,2.18,0.14,1.94,,87.43,88.32,,,Visualizer
moment,12.328,2.98,0.46,0.11,0.13,,87.33,88.34,,,Visualizer
moment,12.554,2.99,0.51,0.21,0.17,,87.33,88.34,,,Visualizer
moment,12.689,3.08,0.52,0.18,0.17,,87.33,88.35,,,Visualizer
moment,12.914,3.02,0.54,0.14,-1.27,,87.37,88.3,,,Visualizer
moment,13.139,2.99,0.56,0.11,-1.87,,87.3,88.29,,,Visualizer
moment,13.364,2.97,0.56,0.13,-0.3,,87.37,88.31,,,Visualizer
moment,13.544,3.02,0.58,0.19,0.07,,87.37,88.25,,,Visualizer
moment,13.814,3.07,0.59,0.15,0.06,,87.23,88.21,,,Visualizer
moment,13.994,3.01,0.61,0.12,0.06,,87.43,88.23,,,Visualizer
moment,14.174,3.0,0.62,0.09,0.06,,87.27,88.25,,,Visualizer
moment,14.354,2.97,0.63,0.07,0.05,,87.23,88.2,,,Visualizer
moment,14.578,2.99,0.64,0.18,0.06,,87.4,88.22,,,Visualizer
moment,14.804,3.08,0.65,0.15,0.06,,87.17,88.18,,,Visualizer
moment,15.029,3.03,0.65,0.12,0.03,,87.11,88.16,,,Visualizer
moment,15.208,3.0,0.65,0.09,0.02,,87.23,88.16,,,Visualizer
moment,15.479,2.98,0.65,0.07,0.01,,87.23,88.15,,,Visualizer
moment,15.614,3.0,0.65,0.18,0.01,,87.23,88.09,,,Visualizer
moment,15.839,3.17,0.72,0.49,0.07,,86.91,88.11,,,Visualizer
moment,16.018,3.62,0.76,0.92,0.12,,86.42,88.12,,,Visualizer
moment,16.244,4.3,0.78,1.33,0.14,,85.77,88.08,,,Visualizer
moment,16.468,5.14,0.78,1.55,0.14,,85.13,88.15,,,Visualizer
moment,16.694,5.93,0.93,1.61,0.28,,84.61,88.08,,,Visualizer
moment,16.873,6.6,0.92,1.59,0.21,,84.45,88.09,,,Visualizer
moment,17.101,7.2,0.9,1.46,0.15,,84.36,88.11,,,Visualizer
moment,17.278,7.65,0.92,1.31,0.15,,84.29,88.13,,,Visualizer
moment,17.504,8.02,1.02,1.17,0.24,,84.32,88.1,,,Visualizer
moment,17.683,8.26,1.02,1.01,0.09,,84.39,88.12,,,Visualizer
moment,17.908,8.46,1.0,0.87,0.09,,84.52,88.15,,,Visualizer
moment,18.18,8.61,1.0,0.8,0.08,,84.61,88.09,,,Visualizer
moment,18.358,8.92,1.12,0.67,0.21,,84.74,88.14,,,Visualizer
moment,18.538,8.88,1.04,0.54,0.02,,84.84,88.08,,,Visualizer
moment,18.808,8.67,1.08,0.5,0.07,,84.9,87.96,,,Visualizer
moment,18.943,8.9,1.16,0.46,0.17,,85.0,87.95,,,Visualizer
moment,19.168,9.09,1.18,0.37,0.19,,85.03,87.89,,,Visualizer
moment,19.348,8.95,1.21,0.35,0.09,,85.29,87.87,,,Visualizer
moment,19.618,8.98,1.42,0.28,0.36,,85.45,87.94,,,Visualizer
moment,19.798,8.9,1.41,0.31,0.35,,85.45,87.86,,,Visualizer
moment,20.023,9.15,1.38,0.26,0.21,,85.52,87.85,,,Visualizer
moment,20.203,9.0,1.38,0.25,0.18,,85.64,87.81,,,Visualizer
moment,20.518,8.9,1.38,0.21,0.18,,85.68,87.84,,,Visualizer
moment,20.61,8.98,1.68,0.26,0.27,,85.77,87.79,,,Visualizer
moment,20.878,9.21,1.66,0.22,0.3,,85.81,87.69,,,Visualizer
moment,21.059,8.97,1.81,0.21,0.46,,85.94,87.68,,,Visualizer
moment,21.239,8.87,1.8,0.21,0.44,,86.0,87.65,,,Visualizer
moment,21.463,9.06,1.8,0.25,0.34,,86.04,87.69,,,Visualizer
moment,21.689,9.24,1.93,0.2,0.28,,86.07,87.71,,,Visualizer
moment,21.868,8.94,1.94,0.2,0.3,,86.23,87.63,,,Visualizer
moment,22.097,8.88,2.08,0.2,0.28,,86.16,87.63,,,Visualizer
moment,22.273,9.03,2.18,0.24,0.4,,86.26,87.64,,,Visualizer
moment,22.543,9.2,2.18,0.19,0.32,,86.36,87.63,,,Visualizer
moment,22.723,8.95,2.22,0.21,0.3,,86.36,87.6,,,Visualizer
moment,22.903,8.96,2.34,0.21,0.28,,86.36,87.56,,,Visualizer
moment,23.129,8.95,2.48,0.23,0.29,,86.46,87.63,,,Visualizer
moment,23.353,9.12,2.63,0.22,0.47,,86.39,87.63,,,Visualizer
