information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 3,text
meta,,,,,,,,,Date,2024-04-21T15:43:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Weekly Roast,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32901df4-eff3-4924-b5f0-f87fedcdc154,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.87,0.0,4.06,0.0,,93.27,88.88,,,Visualizer
moment,0.449,0.86,0.0,5.13,0.0,,91.56,89.15,,,Visualizer
moment,0.674,1.33,0.0,5.88,0.0,,89.54,89.15,,,Visualizer
moment,0.854,1.54,0.0,6.46,0.0,,89.61,89.08,,,Visualizer
moment,1.124,1.51,0.0,6.86,0.0,,90.1,89.11,,,Visualizer
moment,1.304,1.51,0.0,7.18,0.0,,90.6,89.11,,,Visualizer
moment,1.484,1.51,0.0,7.43,0.0,,90.8,89.2,,,Visualizer
moment,1.712,1.46,0.0,7.62,0.0,,91.2,89.21,,,Visualizer
moment,1.889,1.47,0.0,7.75,0.0,,91.26,89.16,,,Visualizer
moment,2.114,1.46,0.0,7.85,0.0,,91.39,89.34,,,Visualizer
moment,2.339,1.46,0.0,7.92,0.0,,91.43,89.44,,,Visualizer
moment,2.519,1.44,0.0,7.97,0.0,,91.46,89.6,,,Visualizer
moment,2.744,1.45,0.0,7.98,0.0,,91.46,89.7,,,Visualizer
moment,2.969,1.51,0.0,8.01,0.0,,91.43,89.85,,,Visualizer
moment,3.149,1.54,0.0,8.03,0.0,,91.49,90.02,,,Visualizer
moment,3.374,1.55,0.0,8.07,0.0,,91.43,90.19,,,Visualizer
moment,3.599,1.66,0.0,8.06,0.0,,91.49,90.35,,,Visualizer
moment,3.779,1.75,0.0,8.03,0.0,,91.39,90.51,,,Visualizer
moment,4.004,1.88,0.0,7.99,0.0,,91.43,90.65,,,Visualizer
moment,4.184,2.02,0.0,7.98,0.0,,91.33,90.81,,,Visualizer
moment,4.409,2.23,0.0,7.99,0.0,,91.39,90.88,,,Visualizer
moment,4.634,2.5,0.0,7.95,0.0,,91.29,90.98,,,Visualizer
moment,4.814,2.96,0.0,7.85,0.0,,91.29,91.11,,,Visualizer
moment,5.084,3.47,0.0,7.66,0.0,,91.23,91.21,,,Visualizer
moment,5.219,4.11,0.0,7.1,0.0,,91.33,91.23,,,Visualizer
moment,5.444,4.64,0.0,6.2,0.0,,91.29,91.28,,,Visualizer
moment,5.669,4.76,0.0,5.22,0.0,,91.29,91.33,,,Visualizer
moment,5.849,4.53,0.0,4.2,0.0,,91.29,91.4,,,Visualizer
moment,6.074,4.12,0.0,3.45,0.0,,91.36,91.42,,,Visualizer
moment,6.299,3.84,0.0,2.7,0.0,,91.13,91.44,,,Visualizer
moment,6.479,3.45,0.0,2.1,0.0,,91.13,91.5,,,Visualizer
moment,6.704,3.14,0.0,1.64,0.0,,91.09,91.53,,,Visualizer
moment,6.973,2.92,0.8,1.27,0.79,,91.06,91.51,,,Visualizer
moment,7.109,2.75,0.9,0.99,0.89,,91.09,91.59,,,Visualizer
moment,7.334,2.66,1.1,0.9,1.08,,90.96,91.48,,,Visualizer
moment,7.559,2.63,1.2,0.71,1.18,,90.89,91.46,,,Visualizer
moment,7.738,2.48,1.5,0.55,1.48,,90.83,91.49,,,Visualizer
moment,7.964,2.39,1.6,0.43,1.08,,90.96,91.48,,,Visualizer
moment,8.147,2.31,1.8,0.33,0.89,,90.89,91.45,,,Visualizer
moment,8.369,2.23,1.8,0.26,0.79,,90.89,91.44,,,Visualizer
moment,8.593,2.16,2.0,0.31,0.69,,91.09,91.45,,,Visualizer
moment,8.774,2.28,2.2,0.66,0.69,,90.96,91.42,,,Visualizer
moment,9.051,2.62,2.3,1.02,0.69,,90.4,91.41,,,Visualizer
moment,9.179,3.02,2.4,1.42,0.59,,89.54,91.41,,,Visualizer
moment,9.403,3.5,2.5,1.7,0.59,,88.68,91.37,,,Visualizer
moment,9.629,3.99,2.6,1.92,0.59,,87.61,91.37,,,Visualizer
moment,9.811,4.52,2.7,1.92,0.49,,86.4,91.37,,,Visualizer
moment,10.033,4.84,2.8,1.84,0.49,,85.62,91.35,,,Visualizer
moment,10.258,5.06,3.0,1.75,0.59,,84.82,91.37,,,Visualizer
moment,10.439,5.28,3.2,1.66,0.69,,84.4,91.28,,,Visualizer
moment,10.664,5.44,3.4,1.57,0.79,,83.85,91.15,,,Visualizer
moment,10.844,5.62,3.7,1.47,0.89,,83.72,91.03,,,Visualizer
moment,11.069,5.74,3.8,1.35,0.98,,83.66,91.01,,,Visualizer
moment,11.294,5.76,4.1,1.3,0.98,,83.59,90.83,,,Visualizer
moment,11.518,5.86,4.2,1.21,0.98,,83.56,90.74,,,Visualizer
moment,11.698,5.9,4.6,1.17,1.08,,83.66,90.69,,,Visualizer
moment,11.923,5.97,4.7,1.09,1.08,,83.75,90.53,,,Visualizer
moment,12.103,5.93,5.0,1.05,1.08,,83.95,90.44,,,Visualizer
moment,12.328,5.97,5.1,1.02,1.08,,84.04,90.35,,,Visualizer
moment,12.509,6.0,5.5,0.97,1.18,,84.14,90.28,,,Visualizer
moment,12.733,5.99,5.6,0.92,1.08,,84.27,90.19,,,Visualizer
moment,13.003,5.95,5.9,0.91,1.08,,84.4,90.11,,,Visualizer
moment,13.138,6.0,6.0,0.87,1.08,,84.56,90.04,,,Visualizer
moment,13.363,5.92,6.3,0.89,1.08,,84.62,90.0,,,Visualizer
moment,13.589,5.94,6.4,0.9,1.08,,84.62,89.93,,,Visualizer
moment,13.768,6.02,6.7,0.84,0.98,,84.88,89.91,,,Visualizer
moment,13.993,5.98,6.9,0.84,0.98,,84.82,89.91,,,Visualizer
moment,14.174,5.99,7.2,0.88,1.08,,84.91,89.89,,,Visualizer
moment,14.399,5.99,7.4,0.85,1.08,,84.98,89.83,,,Visualizer
moment,14.623,5.99,7.6,0.84,1.08,,85.01,89.77,,,Visualizer
moment,14.803,5.96,7.8,0.81,1.08,,85.14,89.76,,,Visualizer
moment,15.028,5.88,8.1,0.8,1.18,,85.04,89.67,,,Visualizer
moment,15.253,5.87,8.4,0.81,1.08,,84.98,89.71,,,Visualizer
moment,15.478,5.85,8.5,0.82,1.08,,84.91,89.68,,,Visualizer
moment,15.658,5.79,8.8,0.86,1.08,,84.82,89.64,,,Visualizer
moment,15.839,5.82,8.9,0.82,1.08,,84.79,89.61,,,Visualizer
moment,16.063,5.73,9.1,0.85,0.98,,84.65,89.58,,,Visualizer
moment,16.289,5.8,9.3,0.83,0.98,,84.56,89.54,,,Visualizer
moment,16.468,5.68,9.7,0.88,1.08,,84.4,89.5,,,Visualizer
moment,16.693,5.76,9.8,0.85,1.08,,84.17,89.51,,,Visualizer
moment,16.964,5.65,10.1,0.9,1.08,,84.04,89.44,,,Visualizer
moment,17.098,5.71,10.3,0.87,1.08,,83.82,89.44,,,Visualizer
moment,17.369,5.66,10.5,0.88,0.98,,83.75,89.45,,,Visualizer
moment,17.549,5.66,10.7,0.86,0.98,,83.5,89.4,,,Visualizer
moment,17.728,5.63,10.9,0.85,0.98,,83.4,89.37,,,Visualizer
moment,17.953,5.61,11.1,0.88,1.08,,83.3,89.33,,,Visualizer
moment,18.133,5.62,11.4,0.87,1.08,,83.11,89.3,,,Visualizer
moment,18.358,5.56,11.6,0.89,1.08,,82.95,89.21,,,Visualizer
moment,18.583,5.63,11.8,0.87,1.08,,82.98,89.13,,,Visualizer
moment,18.764,5.48,12.1,0.95,1.18,,82.76,89.1,,,Visualizer
moment,18.988,5.6,12.3,0.88,1.08,,82.6,89.07,,,Visualizer
moment,19.213,5.49,12.5,0.96,1.08,,82.57,89.04,,,Visualizer
moment,19.438,5.58,12.7,0.91,1.08,,82.41,89.03,,,Visualizer
moment,19.618,5.41,13.1,0.93,1.08,,82.38,88.94,,,Visualizer
moment,19.798,5.55,13.2,0.9,1.08,,82.28,88.88,,,Visualizer
moment,20.023,5.42,13.5,0.97,1.18,,82.28,88.76,,,Visualizer
moment,20.248,5.47,13.7,0.93,1.18,,82.09,88.8,,,Visualizer
moment,20.428,5.42,14.1,1.0,1.18,,82.12,88.75,,,Visualizer
moment,20.653,5.47,14.2,0.96,1.18,,81.99,88.67,,,Visualizer
moment,20.924,5.36,14.5,1.0,1.08,,81.93,88.64,,,Visualizer
moment,21.058,5.45,14.8,0.97,1.08,,81.96,88.6,,,Visualizer
moment,21.283,5.37,15.1,1.03,1.18,,81.83,88.53,,,Visualizer
moment,21.464,5.41,15.2,0.97,1.18,,81.83,88.38,,,Visualizer
moment,21.688,5.32,15.6,0.99,1.28,,81.8,88.38,,,Visualizer
moment,21.913,5.34,15.7,1.0,1.28,,81.7,88.38,,,Visualizer
moment,22.093,5.31,16.1,1.02,1.28,,81.83,88.29,,,Visualizer
moment,22.319,5.34,16.2,1.01,1.18,,81.67,88.21,,,Visualizer
moment,22.543,5.32,16.5,1.03,1.18,,81.54,88.24,,,Visualizer
moment,22.723,5.22,16.8,1.06,1.18,,81.7,88.23,,,Visualizer
moment,22.948,5.31,17.1,1.03,1.28,,81.7,88.05,,,Visualizer
moment,23.128,5.22,17.3,1.1,1.18,,81.7,88.04,,,Visualizer
moment,23.401,5.28,17.6,1.06,1.28,,81.64,87.94,,,Visualizer
moment,23.578,5.16,17.8,1.13,1.28,,81.64,87.93,,,Visualizer
moment,23.758,5.23,18.1,1.11,1.28,,81.61,87.83,,,Visualizer
moment,23.983,5.16,18.4,1.16,1.28,,81.61,87.79,,,Visualizer
moment,24.208,5.23,18.6,1.12,1.28,,81.67,87.76,,,Visualizer
moment,24.388,5.11,19.0,1.15,1.28,,81.67,87.66,,,Visualizer
moment,24.613,5.22,19.1,1.1,1.28,,81.61,87.62,,,Visualizer
moment,24.883,5.12,19.5,1.12,1.28,,81.7,87.6,,,Visualizer
moment,25.018,5.12,19.8,1.15,1.28,,81.64,87.56,,,Visualizer
moment,25.243,5.1,20.1,1.13,1.38,,81.67,87.53,,,Visualizer
moment,25.423,5.02,20.2,1.21,1.28,,81.61,87.44,,,Visualizer
moment,25.648,5.1,20.6,1.22,1.38,,81.57,87.43,,,Visualizer
moment,25.873,5.03,20.8,1.27,1.38,,81.67,87.38,,,Visualizer
moment,26.053,5.11,21.2,1.23,1.38,,81.7,87.29,,,Visualizer
moment,26.278,4.96,21.3,1.31,1.28,,81.73,87.17,,,Visualizer
moment,26.503,5.09,21.8,1.24,1.48,,81.48,87.15,,,Visualizer
moment,26.683,4.98,22.1,1.25,1.48,,81.61,87.09,,,Visualizer
moment,26.908,4.96,22.4,1.31,1.48,,81.64,87.03,,,Visualizer
moment,27.088,5.05,22.7,1.25,1.48,,81.61,86.98,,,Visualizer
moment,27.358,4.91,23.0,1.31,1.48,,81.61,86.95,,,Visualizer
moment,27.538,4.99,23.3,1.28,1.48,,81.61,86.84,,,Visualizer
moment,27.718,4.94,23.7,1.27,1.57,,81.57,86.75,,,Visualizer
moment,27.943,4.89,24.0,1.34,1.57,,81.73,86.78,,,Visualizer
moment,28.168,4.99,24.2,1.28,1.48,,81.64,86.78,,,Visualizer
moment,28.348,4.88,24.5,1.26,1.48,,81.64,86.71,,,Visualizer
moment,28.573,4.82,24.9,1.33,1.57,,81.57,86.67,,,Visualizer
moment,28.753,4.93,25.3,1.31,1.48,,81.7,86.61,,,Visualizer
moment,28.978,4.8,25.5,1.37,1.48,,81.7,86.45,,,Visualizer
moment,29.203,4.93,26.0,1.3,1.57,,81.73,86.46,,,Visualizer
moment,29.382,4.81,26.2,1.32,1.67,,81.67,86.41,,,Visualizer
moment,29.608,4.71,26.7,1.38,1.67,,81.67,86.38,,,Visualizer
moment,29.833,4.85,26.8,1.38,1.67,,81.73,86.38,,,Visualizer
moment,30.013,4.76,27.3,1.37,1.57,,81.73,86.3,,,Visualizer
moment,30.238,4.77,27.4,1.42,1.48,,81.8,86.14,,,Visualizer
moment,30.418,4.82,27.9,1.37,1.48,,81.73,86.18,,,Visualizer
moment,30.643,4.66,28.0,1.4,1.48,,81.77,86.18,,,Visualizer
moment,30.868,4.74,28.6,1.42,1.67,,81.83,86.06,,,Visualizer
moment,31.048,4.72,28.9,1.43,1.57,,81.8,85.96,,,Visualizer
moment,31.32,4.66,29.2,1.46,1.57,,81.89,85.98,,,Visualizer
moment,31.498,4.73,29.5,1.44,1.57,,81.89,85.97,,,Visualizer
moment,31.678,4.61,29.8,1.46,1.57,,81.93,85.92,,,Visualizer
moment,31.903,4.7,30.2,1.42,1.57,,81.8,85.83,,,Visualizer
moment,32.083,4.67,30.5,1.41,1.57,,81.83,85.76,,,Visualizer
moment,32.308,4.57,30.8,1.48,1.57,,81.96,85.81,,,Visualizer
moment,32.578,4.66,31.2,1.45,1.67,,82.02,85.73,,,Visualizer
moment,32.713,4.58,31.5,1.45,1.67,,82.05,85.63,,,Visualizer
moment,32.937,4.53,31.8,1.5,1.57,,82.05,85.67,,,Visualizer
moment,33.163,4.63,32.4,1.48,1.67,,82.02,85.67,,,Visualizer
moment,33.342,4.51,32.5,1.5,1.67,,82.02,85.59,,,Visualizer
moment,33.567,4.53,33.0,1.49,1.57,,81.99,85.5,,,Visualizer
moment,33.838,4.54,33.2,1.5,1.67,,82.02,85.48,,,Visualizer
moment,33.973,4.46,33.7,1.57,1.67,,82.05,85.44,,,Visualizer
moment,34.198,4.55,33.9,1.53,1.67,,82.09,85.41,,,Visualizer
moment,34.378,4.47,34.5,1.53,1.77,,82.12,85.37,,,Visualizer
