information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sultanah/G&S @ 0.0,text
meta,,,,,,,,,Date,2024-04-17T06:02:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ef21582-4613-4d22-88f7-8492999bbe19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.243,0.0,0.2,2.55,0.08,,92.8,77.59,,,Visualizer
moment,0.438,0.0,0.2,2.79,0.08,,92.8,77.74,,,Visualizer
moment,0.633,0.0,0.2,2.9,0.08,,92.56,77.88,,,Visualizer
moment,0.877,0.0,0.2,3.14,0.08,,91.75,78.09,,,Visualizer
moment,1.071,0.0,0.2,3.24,0.08,,91.19,78.77,,,Visualizer
moment,1.266,0.0,0.2,3.37,0.08,,90.49,79.68,,,Visualizer
moment,1.511,0.01,0.2,3.5,0.08,,90.19,80.9,,,Visualizer
moment,1.706,0.02,0.2,3.54,0.08,,90.16,82.2,,,Visualizer
moment,1.9,0.03,0.2,3.67,0.08,,90.49,83.26,,,Visualizer
moment,2.098,0.07,0.2,3.68,0.08,,90.69,84.2,,,Visualizer
moment,2.339,0.07,0.2,3.73,0.08,,91.16,85.08,,,Visualizer
moment,2.535,0.02,0.2,3.82,0.08,,91.66,85.88,,,Visualizer
moment,2.729,0.01,0.2,3.83,0.08,,91.96,86.55,,,Visualizer
moment,2.924,0.03,0.2,3.88,0.08,,92.36,87.26,,,Visualizer
moment,3.168,0.07,0.5,3.95,0.2,,92.76,87.8,,,Visualizer
moment,3.362,0.12,0.2,3.97,0.08,,92.9,88.38,,,Visualizer
moment,3.558,0.16,0.0,4.01,0.0,,93.23,88.94,,,Visualizer
moment,3.752,0.21,0.0,4.01,0.0,,93.61,89.26,,,Visualizer
moment,3.997,0.22,0.0,3.97,0.0,,93.81,89.68,,,Visualizer
moment,4.192,0.24,0.0,4.03,0.0,,93.98,90.1,,,Visualizer
moment,4.435,0.28,0.0,4.04,0.0,,93.81,90.43,,,Visualizer
moment,4.63,0.27,0.0,4.01,0.0,,93.88,90.81,,,Visualizer
moment,4.824,0.3,0.0,4.0,0.0,,93.64,91.09,,,Visualizer
moment,5.021,0.33,0.0,4.0,-0.08,,93.54,91.4,,,Visualizer
moment,5.264,0.36,0.0,3.98,-0.2,,93.2,91.59,,,Visualizer
moment,5.459,0.39,0.0,4.01,-0.08,,92.86,91.74,,,Visualizer
moment,5.654,0.43,0.0,4.01,-0.08,,92.86,91.89,,,Visualizer
moment,5.849,0.5,0.0,4.04,0.0,,92.83,92.0,,,Visualizer
moment,6.093,0.54,0.0,4.05,0.0,,92.7,92.12,,,Visualizer
moment,6.288,0.59,0.0,4.03,0.0,,92.63,92.14,,,Visualizer
moment,6.483,0.65,0.0,4.02,0.0,,92.63,92.17,,,Visualizer
moment,6.727,0.7,0.4,4.03,0.16,,92.53,92.16,,,Visualizer
moment,6.921,0.77,0.3,4.08,0.12,,92.56,92.23,,,Visualizer
moment,7.116,0.87,0.2,4.06,0.08,,92.43,92.23,,,Visualizer
moment,7.312,0.96,0.0,4.05,0.0,,92.36,92.25,,,Visualizer
moment,7.556,1.08,0.0,4.02,0.0,,92.29,92.25,,,Visualizer
moment,7.75,1.2,0.0,4.02,0.0,,92.09,92.27,,,Visualizer
moment,7.946,1.34,0.0,3.99,0.0,,92.19,92.24,,,Visualizer
moment,8.14,1.5,0.0,3.99,0.0,,92.09,92.25,,,Visualizer
moment,8.335,1.66,0.0,4.04,0.0,,92.02,92.26,,,Visualizer
moment,8.579,1.89,0.0,4.02,0.0,,91.96,92.26,,,Visualizer
moment,8.774,2.21,0.0,4.02,-0.16,,91.79,92.23,,,Visualizer
moment,8.969,2.6,0.0,4.03,-0.12,,91.69,92.23,,,Visualizer
moment,9.213,3.13,0.0,4.04,-0.12,,91.72,92.26,,,Visualizer
moment,9.408,3.79,0.0,4.03,-0.08,,91.55,92.28,,,Visualizer
moment,9.603,4.56,0.0,3.8,0.0,,91.59,92.26,,,Visualizer
moment,9.798,5.0,0.0,3.42,0.0,,91.59,92.16,,,Visualizer
moment,10.042,5.18,0.0,3.02,0.0,,91.32,92.16,,,Visualizer
moment,10.236,5.28,0.0,2.7,0.0,,91.25,92.24,,,Visualizer
moment,10.431,5.39,0.0,2.47,0.0,,91.16,92.19,,,Visualizer
moment,10.631,5.47,0.5,2.24,0.2,,91.32,92.06,,,Visualizer
moment,10.871,5.54,0.8,2.12,0.32,,91.19,92.2,,,Visualizer
moment,11.066,5.64,0.9,2.01,0.36,,91.02,92.14,,,Visualizer
moment,11.261,5.67,0.9,1.94,0.36,,90.95,92.02,,,Visualizer
moment,11.455,5.73,1.8,1.86,0.72,,90.92,92.01,,,Visualizer
moment,11.7,5.77,2.1,1.83,0.84,,90.95,92.02,,,Visualizer
moment,11.893,5.81,2.3,1.78,0.92,,90.82,92.01,,,Visualizer
moment,12.088,5.82,2.7,1.76,1.08,,90.79,91.99,,,Visualizer
