information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2021-09-02T20:07:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,369.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0b73b02-332f-44de-aa19-f037173f022f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.269,0.38,0.0,3.93,0.0,,97.52,96.72,,,Visualizer
moment,0.449,0.38,0.0,4.92,0.0,,96.86,96.99,,,Visualizer
moment,0.674,0.56,0.0,5.73,0.0,,94.96,97.0,,,Visualizer
moment,0.9,0.97,0.0,6.35,0.0,,94.82,96.98,,,Visualizer
moment,1.079,1.14,0.0,6.82,0.0,,95.2,97.0,,,Visualizer
moment,1.305,1.17,0.0,7.24,0.0,,95.64,97.02,,,Visualizer
moment,1.529,1.15,1.89,7.42,1.88,,96.34,97.2,,,Visualizer
moment,1.71,1.08,2.84,7.6,2.83,,96.72,97.4,,,Visualizer
moment,1.934,1.08,3.94,7.78,3.93,,97.1,97.54,,,Visualizer
moment,2.16,1.09,5.23,7.81,5.21,,97.31,97.73,,,Visualizer
moment,2.343,1.05,6.55,7.93,6.29,,97.55,97.91,,,Visualizer
moment,2.519,1.04,7.87,7.95,5.96,,97.7,98.08,,,Visualizer
moment,2.744,1.01,9.2,7.97,6.34,,97.84,98.34,,,Visualizer
moment,2.969,1.01,10.56,7.98,6.6,,97.8,98.48,,,Visualizer
moment,3.15,0.99,11.91,7.99,6.66,,97.73,98.61,,,Visualizer
moment,3.374,0.96,13.39,8.01,7.48,,97.66,98.68,,,Visualizer
moment,3.599,0.98,14.84,8.01,7.66,,97.7,98.75,,,Visualizer
moment,3.779,0.97,16.27,8.1,7.7,,97.77,98.8,,,Visualizer
moment,4.094,0.96,17.66,8.05,7.79,,97.59,98.8,,,Visualizer
moment,4.229,0.89,19.84,8.05,7.9,,97.52,98.77,,,Visualizer
moment,4.41,0.89,21.19,8.04,7.02,,97.34,98.78,,,Visualizer
moment,4.724,0.88,22.66,8.04,7.05,,97.1,98.77,,,Visualizer
moment,4.814,0.86,24.65,8.0,6.96,,97.0,98.7,,,Visualizer
moment,5.039,0.82,25.34,8.01,6.9,,96.86,98.67,,,Visualizer
moment,5.264,0.81,26.68,8.01,6.81,,96.75,98.61,,,Visualizer
moment,5.444,0.81,28.04,8.0,6.82,,96.54,98.53,,,Visualizer
