information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline MMB ESTR DEV,text
meta,,,,,,,,,Date,2021-09-13T13:31:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Man met Bril,text
meta,,,,,,,,,Beans,Estrella Divina Peru,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,50,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65f99fa1-04ec-4123-9d88-4395ef89d58b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.265,0.7,0.0,4.04,0.0,,97.45,96.51,,,Visualizer
moment,0.58,0.68,0.0,4.07,0.0,,96.82,96.66,,,Visualizer
moment,0.805,0.63,0.0,4.22,0.0,,94.04,96.81,,,Visualizer
moment,1.03,0.65,0.0,4.43,0.0,,93.74,96.83,,,Visualizer
moment,1.39,0.65,0.0,4.55,0.0,,94.11,96.76,,,Visualizer
moment,1.525,0.62,0.0,4.71,0.0,,94.41,96.57,,,Visualizer
moment,1.795,0.61,0.0,4.9,0.0,,94.89,96.15,,,Visualizer
moment,2.02,0.64,0.0,4.97,0.0,,95.2,95.9,,,Visualizer
moment,2.335,0.66,0.0,5.13,0.0,,95.64,95.92,,,Visualizer
moment,2.515,0.67,0.0,5.18,0.0,,95.78,95.8,,,Visualizer
moment,2.83,0.68,0.0,5.25,0.0,,96.13,95.77,,,Visualizer
moment,3.145,0.68,0.0,5.28,0.0,,96.47,95.82,,,Visualizer
moment,3.28,0.7,0.0,5.35,0.0,,96.71,95.81,,,Visualizer
moment,3.64,0.69,0.0,5.35,0.0,,96.96,96.0,,,Visualizer
moment,3.775,0.69,0.0,5.34,0.0,,97.1,96.33,,,Visualizer
moment,4.09,0.7,0.0,5.44,0.0,,97.34,96.62,,,Visualizer
moment,4.27,0.76,0.0,5.43,0.0,,97.51,96.9,,,Visualizer
moment,4.585,0.83,0.0,5.48,0.0,,97.62,97.09,,,Visualizer
moment,4.765,0.88,0.0,5.5,0.0,,97.58,97.27,,,Visualizer
moment,5.084,0.9,0.0,5.5,0.0,,97.3,97.46,,,Visualizer
moment,5.395,0.98,0.0,5.49,0.0,,97.23,97.55,,,Visualizer
moment,5.53,1.03,0.0,5.53,0.0,,97.16,97.64,,,Visualizer
moment,5.89,1.1,0.0,5.54,0.0,,96.79,97.73,,,Visualizer
moment,6.025,1.21,0.0,5.55,0.0,,96.51,97.62,,,Visualizer
moment,6.34,1.45,0.0,5.47,0.0,,96.2,97.63,,,Visualizer
moment,6.52,1.73,0.0,5.54,0.0,,96.09,97.63,,,Visualizer
moment,6.835,2.1,0.0,5.52,0.0,,95.92,97.6,,,Visualizer
moment,7.017,2.61,0.0,5.57,0.0,,96.02,97.54,,,Visualizer
moment,7.33,3.34,0.2,5.38,0.19,,96.13,97.5,,,Visualizer
moment,7.645,3.83,0.6,4.77,0.57,,95.95,97.5,,,Visualizer
moment,7.78,3.84,1.3,4.13,1.24,,95.92,97.29,,,Visualizer
moment,8.14,3.77,1.8,3.54,1.71,,95.92,97.29,,,Visualizer
moment,8.282,3.75,2.4,3.04,2.0,,95.71,97.29,,,Visualizer
moment,8.59,3.72,2.5,2.67,2.0,,95.47,97.25,,,Visualizer
moment,8.77,3.79,2.9,2.38,1.71,,95.3,97.25,,,Visualizer
moment,9.085,3.89,3.2,2.18,1.81,,95.06,97.25,,,Visualizer
moment,9.265,3.99,3.8,2.03,1.52,,94.82,97.24,,,Visualizer
moment,9.58,4.14,3.8,1.9,1.33,,94.76,97.24,,,Visualizer
moment,9.895,4.32,4.1,1.82,1.14,,94.48,97.18,,,Visualizer
moment,10.029,4.51,4.7,1.74,1.33,,94.21,97.14,,,Visualizer
moment,10.3,4.64,4.7,1.67,1.14,,93.97,97.16,,,Visualizer
moment,10.525,4.74,5.1,1.59,1.24,,93.8,97.03,,,Visualizer
moment,10.84,4.81,5.5,1.56,1.33,,93.64,97.04,,,Visualizer
moment,11.02,4.96,5.8,1.56,1.43,,93.37,97.0,,,Visualizer
moment,11.335,5.13,6.0,1.56,1.24,,93.23,96.95,,,Visualizer
moment,11.515,5.25,6.5,1.55,1.33,,93.1,96.97,,,Visualizer
moment,11.83,5.4,6.9,1.54,1.43,,92.93,96.85,,,Visualizer
moment,12.054,5.49,7.3,1.56,1.43,,92.89,96.8,,,Visualizer
moment,12.28,5.58,7.7,1.61,1.62,,92.93,96.78,,,Visualizer
moment,12.552,5.71,8.0,1.63,1.43,,92.73,96.66,,,Visualizer
moment,12.775,5.71,8.5,1.65,1.52,,92.69,96.61,,,Visualizer
moment,13.09,5.77,8.9,1.69,1.71,,92.76,96.58,,,Visualizer
moment,13.27,5.81,9.5,1.74,1.71,,92.86,96.51,,,Visualizer
moment,13.584,5.82,9.9,1.74,1.81,,92.79,96.48,,,Visualizer
