information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-14T14:39:48Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98d78759-aeba-4b88-8612-881ff8231c14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.87,0.0,3.65,0.0,,90.59,77.23,,,Visualizer
moment,0.538,0.84,0.0,4.18,0.0,,90.0,77.45,,,Visualizer
moment,0.853,0.9,0.0,4.94,0.0,,87.48,77.66,,,Visualizer
moment,1.033,1.07,0.0,5.49,0.0,,87.93,77.6,,,Visualizer
moment,1.304,1.25,0.0,5.87,0.0,,89.02,77.61,,,Visualizer
moment,1.528,1.42,0.0,6.1,0.0,,90.2,77.87,,,Visualizer
moment,1.798,1.34,-0.02,6.3,-0.02,,91.46,78.42,,,Visualizer
moment,2.024,1.29,-0.02,6.42,-0.02,,92.19,79.21,,,Visualizer
moment,2.293,1.33,-0.02,6.55,-0.02,,92.79,80.14,,,Visualizer
moment,2.563,1.39,-0.02,6.57,-0.02,,93.06,81.23,,,Visualizer
moment,2.788,1.41,-0.02,6.59,0.0,,93.13,82.41,,,Visualizer
moment,3.059,1.43,-0.02,6.59,0.0,,92.99,83.71,,,Visualizer
moment,3.283,1.49,-0.02,6.57,0.0,,92.93,85.0,,,Visualizer
moment,3.553,1.56,-0.02,6.57,0.0,,92.76,85.98,,,Visualizer
moment,3.779,1.62,-0.02,6.55,0.0,,92.42,86.94,,,Visualizer
moment,4.048,1.71,-0.02,6.53,0.0,,92.32,87.67,,,Visualizer
moment,4.273,1.85,-0.02,6.49,0.0,,91.99,88.23,,,Visualizer
moment,4.543,2.06,-0.02,6.52,0.0,,91.52,88.75,,,Visualizer
moment,4.813,2.24,-0.02,6.45,0.0,,91.19,89.12,,,Visualizer
moment,5.038,2.52,-0.02,6.42,0.0,,90.73,89.42,,,Visualizer
moment,5.308,2.85,-0.02,6.37,0.0,,90.3,89.63,,,Visualizer
moment,5.533,3.24,-0.02,6.08,0.0,,90.04,89.79,,,Visualizer
moment,5.803,3.58,-0.02,5.47,0.0,,89.64,89.93,,,Visualizer
moment,6.028,3.73,-0.02,4.74,0.0,,89.34,89.92,,,Visualizer
moment,6.297,3.73,-0.02,3.98,0.0,,89.08,89.99,,,Visualizer
moment,6.523,3.62,-0.02,3.34,0.0,,88.82,90.03,,,Visualizer
moment,6.793,3.56,-0.02,2.71,0.0,,88.59,90.0,,,Visualizer
moment,7.108,3.41,-0.02,2.17,0.0,,88.55,90.08,,,Visualizer
moment,7.288,3.28,-0.02,1.8,0.0,,88.33,90.13,,,Visualizer
moment,7.557,3.19,-0.02,1.59,0.0,,88.39,90.1,,,Visualizer
moment,7.782,3.24,-0.02,1.29,0.0,,88.39,90.02,,,Visualizer
moment,8.053,3.13,-0.01,1.12,0.01,,88.29,89.99,,,Visualizer
moment,8.277,3.07,0.0,0.96,0.02,,88.07,90.05,,,Visualizer
moment,8.548,3.03,0.0,0.85,0.02,,88.16,90.07,,,Visualizer
moment,8.818,3.02,0.26,0.8,0.27,,87.93,90.02,,,Visualizer
moment,9.042,3.04,0.27,0.72,0.27,,88.07,90.02,,,Visualizer
moment,9.314,3.03,0.45,0.67,0.44,,88.0,90.03,,,Visualizer
moment,9.538,3.01,0.55,0.64,0.53,,87.84,90.02,,,Visualizer
moment,9.898,3.1,0.56,0.68,0.25,,87.71,90.02,,,Visualizer
moment,10.033,3.14,0.57,0.55,0.29,,87.68,90.03,,,Visualizer
moment,10.303,2.98,0.76,0.53,0.3,,87.58,90.03,,,Visualizer
moment,10.528,2.97,0.79,0.54,0.34,,87.58,89.94,,,Visualizer
moment,10.797,2.99,0.8,0.55,0.23,,87.51,89.92,,,Visualizer
moment,11.113,2.99,1.04,0.56,0.47,,87.32,89.95,,,Visualizer
moment,11.293,3.01,1.02,0.54,0.25,,87.25,89.91,,,Visualizer
moment,11.563,3.01,1.02,0.52,0.22,,87.05,89.87,,,Visualizer
moment,11.788,3.01,1.18,0.49,0.37,,87.02,89.91,,,Visualizer
moment,12.059,3.03,1.45,0.5,0.4,,87.02,89.92,,,Visualizer
moment,12.283,3.0,1.44,0.51,0.41,,86.93,89.92,,,Visualizer
moment,12.553,2.97,1.38,0.53,0.35,,86.8,89.89,,,Visualizer
moment,12.823,2.99,1.43,0.55,0.24,,86.73,90.0,,,Visualizer
moment,13.047,3.0,1.46,0.56,0.19,,86.67,89.97,,,Visualizer
moment,13.317,3.01,1.98,0.56,0.52,,86.5,89.96,,,Visualizer
moment,13.543,3.02,2.0,0.6,0.6,,86.54,89.96,,,Visualizer
moment,13.813,3.13,1.93,0.89,0.5,,86.34,89.98,,,Visualizer
moment,14.038,3.56,1.96,1.31,0.48,,85.92,89.96,,,Visualizer
moment,14.308,4.25,2.29,1.69,0.48,,85.73,89.96,,,Visualizer
moment,14.533,5.01,2.4,1.99,0.39,,85.4,89.96,,,Visualizer
moment,14.803,5.8,2.4,2.14,0.46,,85.27,89.94,,,Visualizer
moment,15.073,6.49,2.76,2.19,0.78,,85.4,89.94,,,Visualizer
moment,15.298,7.1,2.92,2.12,0.61,,85.82,89.95,,,Visualizer
moment,15.568,7.57,3.37,2.01,0.94,,86.18,89.91,,,Visualizer
moment,15.793,7.82,3.5,1.91,1.07,,86.77,89.8,,,Visualizer
moment,16.063,8.11,3.97,1.81,1.09,,87.35,89.78,,,Visualizer
moment,16.288,8.37,4.04,1.7,1.09,,87.97,89.79,,,Visualizer
moment,16.558,8.43,4.37,1.65,0.91,,88.52,89.64,,,Visualizer
moment,16.783,8.61,4.76,1.54,1.31,,89.18,89.59,,,Visualizer
moment,17.053,8.67,4.95,1.49,1.01,,89.61,89.62,,,Visualizer
moment,17.323,8.71,5.08,1.48,1.01,,90.07,89.57,,,Visualizer
