information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-12T11:10:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c6ee500-c222-46a8-b4a4-5a96b7cf3b4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.244,0.13,0.0,3.96,0.0,,194.51,191.18,,,Visualizer
moment,0.439,0.2,0.0,4.85,0.0,,194.69,191.66,,,Visualizer
moment,0.682,0.2,0.0,5.84,0.0,,188.57,191.99,,,Visualizer
moment,0.929,0.31,0.0,6.73,0.0,,185.87,191.91,,,Visualizer
moment,1.074,0.4,0.0,7.32,0.0,,186.75,191.81,,,Visualizer
moment,1.317,0.46,0.0,7.78,0.0,,187.4,191.84,,,Visualizer
moment,1.512,0.56,0.0,8.2,0.0,,188.45,191.85,,,Visualizer
moment,1.707,0.66,0.0,8.41,0.0,,189.69,191.98,,,Visualizer
moment,1.951,0.73,0.0,8.56,0.0,,191.11,192.23,,,Visualizer
moment,2.145,0.79,0.0,8.74,0.0,,192.3,192.35,,,Visualizer
moment,2.34,0.83,0.0,8.83,0.0,,193.32,192.57,,,Visualizer
moment,2.536,0.81,0.0,8.9,0.0,,193.92,192.6,,,Visualizer
moment,2.729,0.83,0.0,8.92,0.0,,194.51,192.69,,,Visualizer
moment,2.974,0.93,0.0,8.98,0.0,,194.69,192.83,,,Visualizer
moment,3.217,1.06,0.0,8.94,0.0,,195.11,192.9,,,Visualizer
moment,3.364,1.16,0.0,8.83,0.0,,195.29,192.9,,,Visualizer
moment,3.609,1.26,0.0,8.51,0.0,,195.35,192.8,,,Visualizer
moment,3.803,1.33,0.0,8.08,0.0,,195.72,192.77,,,Visualizer
moment,3.999,1.39,0.0,7.49,0.0,,195.77,192.76,,,Visualizer
moment,4.192,1.44,0.0,6.82,0.0,,195.95,192.95,,,Visualizer
moment,4.436,1.47,0.0,6.09,0.0,,196.07,193.03,,,Visualizer
moment,4.631,1.48,0.0,5.34,0.0,,196.19,193.24,,,Visualizer
moment,4.827,1.47,0.0,4.63,0.0,,196.14,193.46,,,Visualizer
moment,5.021,1.47,0.0,4.0,0.0,,196.02,193.57,,,Visualizer
moment,5.265,1.45,0.0,3.34,0.0,,195.84,193.57,,,Visualizer
moment,5.46,1.38,0.0,2.78,0.0,,195.65,193.81,,,Visualizer
moment,5.655,1.35,0.0,2.23,0.0,,195.6,193.76,,,Visualizer
moment,5.899,1.32,0.0,1.88,0.0,,195.6,193.82,,,Visualizer
moment,6.095,1.32,0.0,1.49,0.0,,195.53,193.79,,,Visualizer
moment,6.291,1.27,0.0,1.16,0.0,,195.35,193.79,,,Visualizer
moment,6.484,1.22,0.0,0.9,0.0,,195.41,193.76,,,Visualizer
moment,6.729,1.2,0.0,0.7,0.0,,195.35,193.75,,,Visualizer
moment,6.925,1.19,0.0,0.54,0.0,,195.41,193.61,,,Visualizer
