information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/OE 8.5 Bar,text
meta,,,,,,,,,Date,2024-04-09T12:52:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasters,text
meta,,,,,,,,,Beans,Nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,360 (12),text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15a1eb16-25d8-46bb-ba1e-01be7fc99307,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.222,0.0,0.0,3.79,0.0,,95.78,80.54,,,Visualizer
moment,0.447,0.0,0.0,5.35,0.0,,95.74,80.78,,,Visualizer
moment,0.673,0.0,0.0,6.77,0.0,,95.67,80.81,,,Visualizer
moment,0.866,0.01,0.0,7.75,0.0,,94.41,80.76,,,Visualizer
moment,1.079,0.02,0.0,8.6,0.0,,92.85,80.77,,,Visualizer
moment,1.303,0.06,0.0,9.18,0.0,,92.31,80.82,,,Visualizer
moment,1.483,0.08,0.0,9.59,0.0,,92.04,80.82,,,Visualizer
moment,1.708,0.18,0.0,9.98,0.0,,91.74,81.17,,,Visualizer
moment,1.933,0.43,0.0,10.2,0.0,,91.88,81.94,,,Visualizer
moment,2.112,0.53,0.0,10.31,0.0,,92.31,83.0,,,Visualizer
moment,2.338,0.57,0.0,10.38,0.0,,93.19,84.26,,,Visualizer
moment,2.517,0.66,0.0,10.35,0.0,,94.0,85.47,,,Visualizer
moment,2.743,0.76,0.0,10.18,0.0,,94.61,86.49,,,Visualizer
moment,2.967,0.85,0.0,10.06,0.0,,95.05,87.47,,,Visualizer
moment,3.151,0.99,0.0,9.87,0.0,,95.09,88.47,,,Visualizer
moment,3.38,1.14,0.0,9.58,0.0,,94.75,89.22,,,Visualizer
moment,3.597,1.33,0.0,9.47,0.0,,94.54,89.94,,,Visualizer
moment,3.778,1.61,0.0,9.21,0.0,,93.96,90.62,,,Visualizer
moment,4.002,1.98,0.0,8.96,0.0,,93.22,91.1,,,Visualizer
moment,4.182,2.56,0.0,8.58,0.0,,92.18,91.42,,,Visualizer
moment,4.407,3.28,0.0,7.94,0.0,,91.01,91.78,,,Visualizer
moment,4.633,3.94,0.0,7.02,0.0,,89.88,92.09,,,Visualizer
moment,4.813,4.42,0.0,5.88,0.0,,88.92,92.32,,,Visualizer
moment,5.037,4.64,0.0,4.84,0.0,,88.1,92.44,,,Visualizer
moment,5.262,4.78,0.0,3.86,0.0,,87.61,92.5,,,Visualizer
moment,5.443,4.78,0.0,3.07,0.0,,87.25,92.51,,,Visualizer
moment,5.667,4.77,0.0,2.49,0.0,,86.96,92.54,,,Visualizer
moment,5.848,4.81,0.0,1.98,0.0,,86.79,92.52,,,Visualizer
moment,6.073,4.81,0.0,1.61,0.0,,86.82,92.55,,,Visualizer
moment,6.298,4.85,0.0,1.3,0.0,,86.63,92.52,,,Visualizer
moment,6.478,4.89,0.0,1.01,0.0,,86.6,92.47,,,Visualizer
moment,6.702,4.79,0.0,0.8,0.0,,86.76,92.47,,,Visualizer
moment,6.927,4.82,0.0,0.74,0.0,,86.7,92.45,,,Visualizer
moment,7.117,4.94,0.0,0.58,0.0,,86.76,92.4,,,Visualizer
moment,7.343,4.86,0.0,0.48,0.0,,86.92,92.33,,,Visualizer
moment,7.558,4.9,0.0,0.45,0.0,,87.09,92.38,,,Visualizer
moment,7.738,5.02,0.0,0.35,0.0,,87.05,92.29,,,Visualizer
moment,7.963,4.93,0.0,0.28,0.0,,87.18,92.22,,,Visualizer
moment,8.143,4.89,0.0,0.21,0.0,,87.32,92.17,,,Visualizer
moment,8.368,4.84,0.0,0.17,0.0,,87.51,92.19,,,Visualizer
moment,8.593,4.8,0.0,0.13,0.0,,87.61,92.16,,,Visualizer
moment,8.773,4.79,0.0,0.22,0.0,,87.54,92.08,,,Visualizer
moment,8.998,4.94,0.0,0.19,0.0,,87.74,92.02,,,Visualizer
moment,9.221,4.91,0.0,0.15,0.0,,87.74,91.97,,,Visualizer
moment,9.404,4.85,0.0,0.18,0.0,,87.97,91.89,,,Visualizer
moment,9.633,4.96,0.0,0.18,0.0,,88.0,91.91,,,Visualizer
moment,9.808,5.03,0.0,0.15,0.0,,87.97,91.89,,,Visualizer
moment,10.033,4.95,0.0,0.11,0.0,,88.13,91.8,,,Visualizer
moment,10.257,4.92,0.0,0.09,0.0,,88.39,91.8,,,Visualizer
moment,10.438,4.88,0.0,0.07,0.0,,88.39,91.73,,,Visualizer
moment,10.664,4.85,0.1,0.05,0.1,,88.56,91.73,,,Visualizer
moment,10.888,4.81,0.0,0.06,0.0,,88.59,91.69,,,Visualizer
moment,11.069,4.85,0.0,0.16,0.0,,88.72,91.67,,,Visualizer
moment,11.308,4.97,0.1,0.13,0.1,,88.86,91.65,,,Visualizer
moment,11.472,4.92,0.0,0.1,0.0,,88.95,91.62,,,Visualizer
moment,11.698,4.88,0.0,0.08,-0.1,,89.05,91.56,,,Visualizer
moment,11.923,4.87,0.0,0.15,-0.1,,89.15,91.61,,,Visualizer
moment,12.106,5.03,0.0,0.14,0.0,,89.02,91.5,,,Visualizer
moment,12.327,5.02,0.0,0.11,-0.1,,89.18,91.43,,,Visualizer
moment,12.553,4.96,0.0,0.08,0.0,,89.22,91.41,,,Visualizer
moment,12.742,4.93,0.0,0.06,0.0,,89.18,91.39,,,Visualizer
moment,12.961,4.89,0.0,0.05,0.0,,89.38,91.43,,,Visualizer
moment,13.182,4.85,0.0,0.04,0.0,,89.45,91.38,,,Visualizer
moment,13.362,4.83,0.0,0.03,0.0,,89.55,91.32,,,Visualizer
moment,13.588,4.84,0.0,0.15,0.0,,89.61,91.25,,,Visualizer
moment,13.77,5.02,0.0,0.13,0.0,,89.58,91.22,,,Visualizer
moment,13.991,4.99,0.0,0.1,0.0,,89.68,91.25,,,Visualizer
moment,14.217,4.94,0.0,0.08,0.0,,89.81,91.16,,,Visualizer
moment,14.398,4.91,0.0,0.06,0.0,,89.78,91.21,,,Visualizer
moment,14.622,4.87,0.0,0.05,0.0,,89.84,91.19,,,Visualizer
moment,14.855,4.84,0.0,0.04,0.0,,89.95,91.14,,,Visualizer
moment,15.028,4.86,0.0,0.12,0.0,,89.84,91.09,,,Visualizer
moment,15.252,5.0,0.0,0.11,0.0,,89.81,91.08,,,Visualizer
moment,15.432,4.95,0.0,0.08,0.0,,89.84,91.12,,,Visualizer
moment,15.658,4.91,0.0,0.06,0.0,,89.95,91.07,,,Visualizer
moment,15.883,4.88,0.0,0.05,0.0,,89.91,91.05,,,Visualizer
moment,16.064,4.84,0.0,0.04,0.0,,89.95,91.02,,,Visualizer
moment,16.293,4.85,0.0,0.15,0.0,,89.84,90.99,,,Visualizer
moment,16.513,5.03,0.0,0.13,0.0,,89.91,90.98,,,Visualizer
moment,16.693,5.0,0.0,0.1,0.0,,89.88,90.89,,,Visualizer
moment,16.917,4.95,0.0,0.08,0.0,,90.01,90.98,,,Visualizer
moment,17.097,4.91,0.0,0.06,0.0,,89.95,90.96,,,Visualizer
moment,17.323,4.87,0.0,0.05,0.0,,90.01,90.9,,,Visualizer
moment,17.548,4.83,0.0,0.04,0.0,,90.21,90.95,,,Visualizer
moment,17.728,4.81,0.0,0.12,0.0,,90.18,90.9,,,Visualizer
moment,17.954,4.97,0.0,0.11,0.0,,90.08,90.88,,,Visualizer
moment,18.178,4.98,0.0,0.09,0.0,,90.08,90.86,,,Visualizer
moment,18.362,4.91,0.0,0.07,0.0,,90.08,90.87,,,Visualizer
