information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-08T15:27:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0976f146-3b2e-4c0c-9251-0cb03a7b2247,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.42,0.0,3.65,0.0,,92.07,76.27,,,Visualizer
moment,0.449,0.44,0.0,5.0,0.0,,91.64,76.41,,,Visualizer
moment,0.674,0.47,0.0,6.27,0.0,,90.44,76.46,,,Visualizer
moment,0.899,0.54,0.0,7.21,0.0,,90.14,76.45,,,Visualizer
moment,1.079,0.63,0.0,7.98,0.0,,90.34,76.48,,,Visualizer
moment,1.304,0.8,0.0,8.56,0.0,,90.9,76.6,,,Visualizer
moment,1.574,0.82,0.0,8.93,0.0,,91.37,77.29,,,Visualizer
moment,1.709,1.0,0.0,9.23,0.0,,91.94,78.96,,,Visualizer
moment,1.889,1.29,0.0,9.52,0.0,,92.51,80.94,,,Visualizer
moment,2.114,1.52,0.0,9.59,0.0,,93.22,82.85,,,Visualizer
moment,2.384,1.48,0.0,9.69,0.0,,93.9,84.64,,,Visualizer
moment,2.564,1.45,0.0,9.76,0.0,,94.58,86.25,,,Visualizer
moment,2.744,1.47,0.0,9.74,0.0,,95.16,87.7,,,Visualizer
moment,3.014,1.48,0.0,9.76,0.0,,95.85,89.02,,,Visualizer
moment,3.194,1.47,0.0,9.85,0.0,,96.48,90.13,,,Visualizer
moment,3.374,1.48,0.0,9.81,0.0,,97.03,90.98,,,Visualizer
moment,3.554,1.54,0.0,9.77,0.0,,97.31,91.87,,,Visualizer
moment,3.779,1.58,0.0,9.77,0.0,,97.91,92.62,,,Visualizer
moment,4.003,1.63,0.0,9.75,0.0,,98.15,93.23,,,Visualizer
moment,4.274,1.69,0.0,9.66,0.0,,98.47,93.86,,,Visualizer
moment,4.409,1.8,0.0,9.6,0.0,,98.43,94.22,,,Visualizer
moment,4.634,1.93,0.0,9.48,0.0,,98.68,94.6,,,Visualizer
moment,4.814,2.1,0.8,9.35,0.76,,98.57,95.01,,,Visualizer
moment,5.087,2.28,0.6,9.27,0.57,,98.68,95.28,,,Visualizer
moment,5.219,2.45,1.6,9.14,1.53,,98.5,95.57,,,Visualizer
moment,5.534,2.71,2.1,8.96,2.0,,98.57,95.75,,,Visualizer
moment,5.629,2.94,4.0,8.77,3.82,,98.29,95.9,,,Visualizer
moment,5.895,3.19,4.6,8.61,4.01,,98.19,96.05,,,Visualizer
moment,6.074,3.49,6.2,8.0,4.77,,98.01,96.17,,,Visualizer
moment,6.254,3.54,6.6,7.13,4.68,,97.94,96.32,,,Visualizer
moment,6.479,3.42,7.6,6.3,5.25,,97.7,96.37,,,Visualizer
moment,6.703,3.27,8.3,5.42,4.29,,97.55,96.36,,,Visualizer
moment,6.883,3.07,9.1,4.65,4.29,,97.35,96.37,,,Visualizer
moment,7.064,2.86,9.6,4.05,3.53,,97.31,96.37,,,Visualizer
moment,7.335,2.81,10.0,3.54,3.24,,97.1,96.34,,,Visualizer
moment,7.514,2.71,10.7,3.09,2.77,,97.07,96.39,,,Visualizer
moment,7.693,2.63,10.7,2.73,2.77,,96.82,96.4,,,Visualizer
moment,7.919,2.54,11.4,2.46,2.19,,96.72,96.42,,,Visualizer
moment,8.144,2.5,11.5,2.27,2.1,,96.68,96.3,,,Visualizer
moment,8.459,2.49,12.1,2.16,2.0,,96.48,96.3,,,Visualizer
moment,8.548,2.49,12.6,2.01,1.81,,96.37,96.27,,,Visualizer
moment,8.729,2.46,12.7,1.89,1.72,,96.23,96.23,,,Visualizer
moment,8.955,2.37,13.0,1.83,1.72,,96.13,96.19,,,Visualizer
moment,9.269,2.35,13.5,1.83,1.81,,95.96,96.11,,,Visualizer
moment,9.359,2.32,14.0,1.75,1.34,,95.85,96.07,,,Visualizer
moment,9.583,2.29,14.1,1.75,1.34,,95.75,96.11,,,Visualizer
moment,9.809,2.3,14.6,1.73,1.91,,95.75,96.1,,,Visualizer
moment,10.079,2.3,15.1,1.64,1.81,,95.75,96.0,,,Visualizer
moment,10.258,2.34,15.6,1.73,1.53,,95.61,95.96,,,Visualizer
moment,10.394,2.33,16.0,1.66,1.72,,95.58,95.94,,,Visualizer
moment,10.619,2.27,16.1,1.7,2.0,,95.64,95.89,,,Visualizer
moment,10.889,2.25,16.4,1.69,1.72,,95.68,95.84,,,Visualizer
moment,11.069,2.25,17.3,1.67,2.1,,95.61,95.88,,,Visualizer
moment,11.248,2.28,17.4,1.7,1.81,,95.61,95.82,,,Visualizer
