information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Two spring lever machine to 8,5bar",text
meta,,,,,,,,,Date,2021-05-06T06:38:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e136065f-b433-4bfe-bf68-0c61f58f3337,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.03,-0.4,4.06,-0.4,,91.88,90.58,,,Visualizer
moment,0.496,0.04,0.0,4.56,0.0,,89.56,90.8,,,Visualizer
moment,0.764,0.1,0.0,5.16,0.0,,89.27,90.82,,,Visualizer
moment,1.035,0.14,0.0,5.55,0.0,,89.04,90.84,,,Visualizer
moment,1.259,0.2,0.0,5.96,0.0,,88.19,90.85,,,Visualizer
moment,1.529,0.34,0.0,6.21,0.0,,87.63,90.81,,,Visualizer
moment,1.756,0.37,0.0,6.42,0.0,,87.79,90.71,,,Visualizer
moment,2.024,0.4,0.0,6.63,0.0,,88.35,90.68,,,Visualizer
moment,2.249,0.46,0.0,6.75,0.0,,89.04,90.48,,,Visualizer
moment,2.564,0.49,0.0,6.85,0.0,,89.56,90.32,,,Visualizer
moment,2.744,0.48,0.0,6.92,0.0,,90.09,90.36,,,Visualizer
moment,3.014,0.54,0.0,6.95,0.0,,90.26,90.38,,,Visualizer
moment,3.284,0.64,0.0,6.95,0.0,,90.45,90.47,,,Visualizer
moment,3.509,0.71,0.0,6.95,0.0,,90.69,90.65,,,Visualizer
moment,3.779,0.82,0.0,6.92,0.0,,90.79,90.67,,,Visualizer
moment,4.05,0.94,0.0,6.96,0.0,,90.85,90.87,,,Visualizer
moment,4.274,1.1,0.0,6.94,0.0,,90.79,90.96,,,Visualizer
moment,4.499,1.3,0.0,6.95,0.0,,90.69,90.91,,,Visualizer
moment,4.769,1.49,0.0,6.92,0.0,,90.65,91.02,,,Visualizer
moment,4.997,1.74,0.0,6.89,0.0,,90.55,91.13,,,Visualizer
moment,5.309,2.09,0.0,6.89,0.0,,90.49,91.14,,,Visualizer
moment,5.534,2.57,0.0,6.81,0.0,,90.32,91.13,,,Visualizer
moment,5.759,3.28,0.0,6.71,0.0,,90.29,91.13,,,Visualizer
moment,6.029,4.29,0.0,6.52,0.0,,90.19,91.14,,,Visualizer
moment,6.254,5.54,0.0,6.29,0.0,,90.29,91.17,,,Visualizer
moment,6.524,6.95,0.0,6.02,0.0,,90.16,91.19,,,Visualizer
moment,6.749,8.31,0.2,5.65,0.2,,90.19,91.13,,,Visualizer
moment,7.019,9.38,0.4,5.03,0.4,,90.19,91.09,,,Visualizer
moment,7.244,9.91,0.6,4.24,0.6,,90.12,91.16,,,Visualizer
moment,7.514,9.86,0.7,3.53,0.7,,90.09,91.14,,,Visualizer
moment,7.784,9.7,0.7,2.89,0.6,,90.12,91.03,,,Visualizer
moment,8.009,9.29,1.1,2.38,0.9,,90.06,91.0,,,Visualizer
moment,8.279,9.08,1.1,2.06,0.7,,90.02,91.1,,,Visualizer
moment,8.504,9.11,1.4,1.74,0.7,,89.99,91.11,,,Visualizer
moment,8.774,8.87,1.6,1.57,0.9,,90.02,91.05,,,Visualizer
moment,8.999,9.09,1.7,1.45,0.7,,89.93,91.01,,,Visualizer
moment,9.278,9.21,1.8,1.29,0.7,,89.86,90.96,,,Visualizer
moment,9.495,9.04,2.0,1.28,0.6,,89.86,91.0,,,Visualizer
moment,9.764,9.31,2.1,1.17,0.6,,89.63,90.97,,,Visualizer
moment,9.989,9.27,2.3,1.1,0.6,,89.79,90.96,,,Visualizer
moment,10.258,9.09,2.5,1.08,0.7,,89.56,90.98,,,Visualizer
moment,10.528,9.32,2.6,1.02,0.7,,89.6,90.94,,,Visualizer
moment,10.754,9.18,2.8,0.99,0.7,,89.6,90.95,,,Visualizer
moment,11.023,9.03,3.0,1.04,0.7,,89.46,90.91,,,Visualizer
moment,11.249,9.26,3.1,0.99,0.7,,89.37,90.85,,,Visualizer
moment,11.519,9.12,3.3,0.98,0.8,,89.4,90.85,,,Visualizer
moment,11.743,8.98,3.5,1.04,0.7,,89.43,90.93,,,Visualizer
moment,12.016,9.18,3.7,0.99,0.8,,89.3,90.87,,,Visualizer
moment,12.239,8.95,3.9,1.03,0.9,,89.27,90.87,,,Visualizer
moment,12.508,9.0,4.0,1.01,0.8,,89.37,90.86,,,Visualizer
moment,12.778,8.95,4.3,1.04,0.9,,89.23,90.78,,,Visualizer
moment,13.003,8.87,4.6,1.04,0.99,,89.43,90.74,,,Visualizer
moment,13.274,8.85,4.7,1.09,0.9,,89.43,90.8,,,Visualizer
moment,13.498,8.84,5.0,1.07,0.99,,89.43,90.78,,,Visualizer
moment,13.773,8.77,5.2,1.11,0.99,,89.3,90.77,,,Visualizer
moment,13.997,8.77,5.4,1.08,0.9,,89.43,90.8,,,Visualizer
moment,14.263,8.7,5.6,1.09,0.9,,89.46,90.74,,,Visualizer
moment,14.492,8.66,6.1,1.13,1.19,,89.66,90.62,,,Visualizer
moment,14.758,8.67,6.2,1.12,1.09,,89.83,90.65,,,Visualizer
moment,15.029,8.6,6.4,1.16,1.09,,89.89,90.7,,,Visualizer
moment,15.253,8.55,6.8,1.18,1.19,,89.83,90.66,,,Visualizer
moment,15.523,8.52,7.0,1.21,1.09,,90.02,90.69,,,Visualizer
moment,15.751,8.53,7.2,1.19,1.09,,90.22,90.61,,,Visualizer
moment,16.018,8.45,7.6,1.22,1.19,,90.29,90.54,,,Visualizer
moment,16.244,8.42,7.8,1.22,1.19,,90.49,90.55,,,Visualizer
moment,16.513,8.35,8.1,1.22,1.19,,90.69,90.57,,,Visualizer
moment,16.738,8.36,8.3,1.21,1.19,,90.72,90.51,,,Visualizer
moment,17.008,8.27,8.6,1.24,1.19,,91.02,90.46,,,Visualizer
moment,17.279,8.23,9.0,1.26,1.29,,91.15,90.44,,,Visualizer
moment,17.505,8.21,9.2,1.28,1.19,,91.35,90.41,,,Visualizer
moment,17.773,8.17,9.6,1.3,1.29,,91.52,90.45,,,Visualizer
moment,17.998,8.15,9.8,1.32,1.19,,91.62,90.42,,,Visualizer
moment,18.268,8.11,10.1,1.34,1.29,,91.88,90.41,,,Visualizer
moment,18.493,8.05,10.5,1.35,1.29,,91.95,90.39,,,Visualizer
moment,18.766,7.99,10.9,1.37,1.39,,92.02,90.36,,,Visualizer
moment,18.988,7.96,11.1,1.39,1.39,,92.22,90.29,,,Visualizer
moment,19.258,7.94,11.4,1.4,1.39,,92.48,90.3,,,Visualizer
moment,19.528,7.92,11.8,1.41,1.39,,92.52,90.36,,,Visualizer
moment,19.753,7.86,12.1,1.45,1.39,,92.65,90.33,,,Visualizer
moment,20.027,7.86,12.5,1.46,1.49,,92.75,90.34,,,Visualizer
moment,20.248,7.81,12.9,1.46,1.49,,92.86,90.33,,,Visualizer
moment,20.526,7.75,13.1,1.48,1.39,,93.02,90.4,,,Visualizer
moment,20.743,7.72,13.5,1.47,1.49,,93.12,90.37,,,Visualizer
moment,21.013,7.69,13.7,1.48,1.39,,93.12,90.36,,,Visualizer
moment,21.238,7.64,14.2,1.48,1.49,,93.29,90.37,,,Visualizer
moment,21.508,7.63,14.4,1.47,1.39,,93.32,90.38,,,Visualizer
moment,21.779,7.54,14.8,1.47,1.49,,93.63,90.36,,,Visualizer
moment,22.003,7.54,15.2,1.49,1.49,,93.53,90.32,,,Visualizer
moment,22.273,7.52,15.6,1.48,1.49,,93.63,90.42,,,Visualizer
moment,22.498,7.41,15.9,1.5,1.49,,93.66,90.36,,,Visualizer
moment,22.768,7.43,16.2,1.49,1.49,,93.7,90.37,,,Visualizer
moment,22.993,7.34,16.6,1.52,1.39,,93.83,90.33,,,Visualizer
moment,23.308,7.35,17.0,1.52,1.59,,94.04,90.34,,,Visualizer
moment,23.488,7.33,17.4,1.52,1.49,,94.04,90.44,,,Visualizer
moment,23.758,7.26,17.6,1.52,1.59,,93.97,90.5,,,Visualizer
moment,24.028,7.2,18.0,1.52,1.49,,93.97,90.48,,,Visualizer
moment,24.253,7.18,18.3,1.51,1.49,,94.07,90.46,,,Visualizer
moment,24.523,7.15,18.6,1.49,1.49,,94.14,90.39,,,Visualizer
moment,24.748,7.09,19.1,1.5,1.49,,94.17,90.47,,,Visualizer
moment,25.018,7.06,19.4,1.53,1.49,,94.27,90.47,,,Visualizer
moment,25.242,7.05,19.7,1.51,1.49,,94.2,90.47,,,Visualizer
moment,25.517,6.98,20.0,1.52,1.49,,94.24,90.49,,,Visualizer
moment,25.782,6.96,20.5,1.49,1.59,,94.27,90.56,,,Visualizer
moment,26.007,6.92,20.8,1.47,1.49,,94.38,90.56,,,Visualizer
moment,26.277,6.83,21.1,1.51,1.49,,94.38,90.51,,,Visualizer
moment,26.502,6.86,21.5,1.47,1.49,,94.31,90.49,,,Visualizer
moment,26.779,6.74,21.9,1.51,1.59,,94.38,90.55,,,Visualizer
moment,26.997,6.8,22.3,1.5,1.49,,94.41,90.59,,,Visualizer
moment,27.267,6.7,22.7,1.54,1.59,,94.38,90.55,,,Visualizer
moment,27.493,6.7,23.0,1.52,1.59,,94.51,90.53,,,Visualizer
moment,27.762,6.67,23.3,1.51,1.59,,94.58,90.61,,,Visualizer
moment,28.033,6.58,23.7,1.53,1.49,,94.51,90.54,,,Visualizer
moment,28.258,6.59,24.1,1.52,1.59,,94.48,90.62,,,Visualizer
moment,28.528,6.5,24.4,1.52,1.59,,94.54,90.65,,,Visualizer
moment,28.797,6.45,24.8,1.55,1.49,,94.38,90.64,,,Visualizer
moment,29.022,6.5,25.1,1.51,1.49,,94.48,90.69,,,Visualizer
moment,29.247,6.38,25.4,1.48,1.49,,94.38,90.65,,,Visualizer
moment,29.517,6.33,25.7,1.51,1.49,,94.58,90.63,,,Visualizer
moment,29.743,6.35,26.2,1.51,1.49,,94.38,90.71,,,Visualizer
moment,30.013,6.29,26.5,1.5,1.49,,94.58,90.69,,,Visualizer
moment,30.282,6.25,26.9,1.49,1.59,,94.48,90.65,,,Visualizer
moment,30.507,6.23,27.3,1.48,1.59,,94.38,90.75,,,Visualizer
moment,30.778,6.16,27.6,1.47,1.49,,94.34,90.75,,,Visualizer
moment,31.002,6.12,27.9,1.46,1.49,,94.38,90.71,,,Visualizer
moment,31.276,6.1,28.2,1.48,1.49,,94.41,90.75,,,Visualizer
moment,31.497,6.09,28.6,1.45,1.49,,94.44,90.79,,,Visualizer
moment,31.771,6.0,29.0,1.47,1.59,,94.44,90.77,,,Visualizer
moment,31.992,5.94,29.4,1.48,1.49,,94.34,90.8,,,Visualizer
moment,32.262,5.93,29.5,1.47,1.49,,94.34,90.78,,,Visualizer
moment,32.532,5.91,30.0,1.44,1.49,,94.31,90.75,,,Visualizer
moment,32.757,5.82,30.3,1.45,1.49,,94.34,90.84,,,Visualizer
moment,33.027,5.88,30.6,1.4,1.49,,94.27,90.8,,,Visualizer
moment,33.252,5.76,31.1,1.42,1.59,,94.27,90.77,,,Visualizer
moment,33.522,5.75,31.4,1.41,1.49,,94.27,90.74,,,Visualizer
moment,33.753,5.67,31.6,1.44,1.49,,94.27,90.78,,,Visualizer
