information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong dark,text
meta,,,,,,,,,Date,2022-01-17T05:30:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ona,text
meta,,,,,,,,,Beans,Nicaragua la illusion,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,17.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9fc0d0f-bd77-478d-8c62-ecf69f1748d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.103,0.27,0.0,3.71,0.0,,83.46,81.36,,,Visualizer
moment,0.355,0.38,0.0,3.74,0.0,,82.18,81.55,,,Visualizer
moment,0.553,0.45,0.0,3.82,0.0,,82.37,81.6,,,Visualizer
moment,0.85,0.5,0.0,3.84,0.0,,84.26,81.65,,,Visualizer
moment,1.05,0.57,0.0,3.85,0.0,,86.45,81.73,,,Visualizer
moment,1.356,0.62,0.0,3.95,0.0,,88.17,81.8,,,Visualizer
moment,1.556,0.68,0.0,3.96,0.0,,89.88,82.09,,,Visualizer
moment,1.852,0.67,0.0,3.96,0.0,,90.96,82.6,,,Visualizer
moment,2.051,0.72,0.0,3.98,0.0,,92.06,83.28,,,Visualizer
moment,2.35,0.77,0.0,4.03,0.0,,92.89,83.89,,,Visualizer
moment,2.55,0.82,0.0,4.03,0.0,,93.7,84.5,,,Visualizer
moment,2.81,0.85,0.0,4.07,0.0,,94.18,85.01,,,Visualizer
moment,3.1,0.82,0.0,4.03,0.0,,94.62,85.39,,,Visualizer
moment,3.3,0.81,0.0,4.03,0.0,,95.2,85.88,,,Visualizer
moment,3.616,0.78,0.0,4.02,0.0,,95.5,86.38,,,Visualizer
moment,3.799,0.82,0.0,4.07,0.0,,95.6,86.77,,,Visualizer
