information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-10T08:47:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 16 g Weber Unibasket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22e9aa64-1529-486d-a368-2ddd505daafd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.37,0.0,1.03,0.0,,90.46,82.69,,,Visualizer
moment,0.27,0.37,0.0,2.59,0.0,,89.47,82.81,,,Visualizer
moment,0.497,0.47,0.0,3.89,0.0,,86.99,82.8,,,Visualizer
moment,0.764,0.52,0.0,4.82,0.0,,84.21,82.81,,,Visualizer
moment,0.99,0.49,0.0,5.56,0.0,,81.97,82.76,,,Visualizer
moment,1.26,0.66,0.0,6.19,0.0,,81.78,82.81,,,Visualizer
moment,1.531,0.94,0.0,6.58,0.0,,83.35,82.85,,,Visualizer
moment,1.757,1.29,0.0,6.88,0.0,,85.11,82.86,,,Visualizer
moment,2.024,1.42,0.0,7.06,0.0,,87.12,83.29,,,Visualizer
moment,2.296,1.43,0.0,7.22,0.0,,89.02,84.38,,,Visualizer
moment,2.519,1.49,0.0,7.35,0.0,,90.5,85.73,,,Visualizer
moment,2.747,1.48,0.0,7.45,0.0,,91.72,87.09,,,Visualizer
moment,3.02,1.52,0.0,7.51,0.0,,92.76,88.56,,,Visualizer
moment,3.329,1.54,0.0,7.62,0.0,,93.67,89.71,,,Visualizer
moment,3.509,1.58,0.0,7.63,0.0,,94.34,90.63,,,Visualizer
moment,3.78,1.62,0.0,7.71,0.0,,95.12,91.44,,,Visualizer
moment,4.004,1.74,0.0,7.86,0.0,,95.67,92.3,,,Visualizer
moment,4.276,1.91,0.0,7.89,0.0,,95.84,92.91,,,Visualizer
moment,4.505,2.12,0.0,7.93,0.0,,95.98,93.48,,,Visualizer
moment,4.77,2.37,0.0,7.98,0.0,,96.02,93.9,,,Visualizer
moment,4.994,2.69,0.0,7.88,0.0,,95.74,94.19,,,Visualizer
moment,5.265,3.02,0.0,7.47,0.0,,95.46,94.48,,,Visualizer
moment,5.536,3.27,0.0,6.86,0.0,,95.46,94.71,,,Visualizer
moment,5.76,3.35,0.0,6.38,0.0,,94.95,94.79,,,Visualizer
moment,6.03,3.43,0.0,5.85,0.0,,93.7,94.85,,,Visualizer
moment,6.255,3.56,0.0,5.25,0.0,,92.42,94.85,,,Visualizer
moment,6.536,3.58,0.0,4.63,0.0,,91.12,94.89,,,Visualizer
moment,6.762,3.55,0.0,3.99,0.0,,89.9,94.8,,,Visualizer
moment,7.021,3.5,0.0,3.44,0.0,,88.85,94.56,,,Visualizer
moment,7.29,3.47,0.4,2.86,0.1,,87.93,94.42,,,Visualizer
moment,7.515,3.35,0.7,2.51,0.17,,87.35,94.27,,,Visualizer
moment,7.804,3.38,1.4,2.05,0.35,,86.73,94.13,,,Visualizer
moment,8.012,3.27,1.5,1.86,0.37,,86.41,93.97,,,Visualizer
moment,8.281,3.33,1.9,1.63,0.47,,86.05,93.86,,,Visualizer
moment,8.505,3.34,2.1,1.42,0.52,,85.76,93.67,,,Visualizer
moment,8.774,3.26,2.5,1.33,0.62,,85.57,93.59,,,Visualizer
moment,8.999,3.36,2.7,1.16,0.67,,85.38,93.48,,,Visualizer
moment,9.274,3.32,2.9,0.97,0.72,,85.31,93.37,,,Visualizer
moment,9.504,3.23,3.1,0.92,0.77,,85.08,93.28,,,Visualizer
moment,9.764,3.28,3.3,0.9,0.82,,85.02,93.19,,,Visualizer
moment,10.035,3.33,3.5,0.83,0.87,,84.98,93.09,,,Visualizer
moment,10.26,3.24,3.7,0.73,0.92,,84.86,93.02,,,Visualizer
moment,10.535,3.16,3.8,0.75,0.94,,84.95,93.0,,,Visualizer
moment,10.771,3.26,3.9,0.7,0.97,,84.79,92.86,,,Visualizer
moment,11.024,3.26,4.1,0.67,1.02,,84.82,92.81,,,Visualizer
moment,11.295,3.19,4.2,0.62,1.02,,84.7,92.78,,,Visualizer
moment,11.519,3.14,4.4,0.61,0.84,,84.82,92.7,,,Visualizer
moment,11.745,3.16,4.5,0.62,0.82,,84.73,92.64,,,Visualizer
moment,12.02,3.2,4.7,0.63,0.79,,84.76,92.58,,,Visualizer
moment,12.329,3.22,4.9,0.5,0.69,,84.57,92.51,,,Visualizer
moment,12.509,3.11,5.0,0.51,0.72,,84.57,92.55,,,Visualizer
moment,12.78,3.06,5.2,0.52,0.67,,84.66,92.51,,,Visualizer
moment,13.005,3.06,5.3,0.6,0.64,,84.7,92.35,,,Visualizer
moment,13.273,3.14,5.4,0.62,0.64,,84.57,92.39,,,Visualizer
moment,13.5,3.16,5.6,0.53,0.62,,84.5,92.34,,,Visualizer
moment,13.77,3.09,5.7,0.53,0.62,,84.5,92.26,,,Visualizer
moment,13.995,3.11,5.9,0.64,0.6,,84.44,92.17,,,Visualizer
moment,14.265,3.26,5.9,0.73,0.57,,84.38,92.2,,,Visualizer
moment,14.578,3.34,6.1,0.73,0.57,,84.34,92.18,,,Visualizer
moment,14.759,3.37,6.3,0.87,0.6,,84.09,92.09,,,Visualizer
moment,15.029,3.57,6.4,0.92,0.57,,83.86,92.05,,,Visualizer
moment,15.255,3.67,6.5,1.09,0.57,,83.89,91.98,,,Visualizer
moment,15.525,3.91,6.7,1.17,0.57,,83.67,91.92,,,Visualizer
moment,15.752,4.08,6.8,1.26,0.57,,83.48,91.88,,,Visualizer
moment,16.067,4.23,7.0,1.36,0.57,,83.25,91.83,,,Visualizer
moment,16.289,4.48,7.2,1.4,0.57,,83.22,91.71,,,Visualizer
moment,16.513,4.67,7.3,1.52,0.6,,83.16,91.64,,,Visualizer
moment,16.784,4.87,7.7,1.55,0.62,,83.32,91.52,,,Visualizer
moment,17.01,5.1,7.9,1.63,0.65,,83.32,91.32,,,Visualizer
moment,17.326,5.31,8.3,1.73,0.69,,83.48,91.16,,,Visualizer
moment,17.503,5.5,8.6,1.83,0.74,,83.67,91.03,,,Visualizer
moment,17.774,5.76,8.9,1.95,0.79,,83.96,90.89,,,Visualizer
moment,17.999,5.99,9.2,2.01,0.84,,84.18,90.76,,,Visualizer
moment,18.285,6.16,9.7,2.13,0.94,,84.44,90.61,,,Visualizer
moment,18.495,6.4,10.0,2.22,0.97,,84.86,90.42,,,Visualizer
moment,18.765,6.68,10.7,2.3,1.09,,85.08,90.23,,,Visualizer
moment,19.036,6.82,11.0,2.4,1.17,,85.44,90.16,,,Visualizer
moment,19.26,7.04,11.8,2.53,1.32,,85.63,90.08,,,Visualizer
